62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,
"PERIOD: Q2 2015-16 (July, August, September)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
CCG - ONS AREA ID (1),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,19,19,0,100.00%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,52,50,2,96.15%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,39,36,3,92.31%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,30,30,0,100.00%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,75,63,12,84.00%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,53,48,5,90.57%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,41,41,0,100.00%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,55,50,5,90.91%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,74,72,2,97.30%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,42,39,3,92.86%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,66,63,3,95.45%
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,18,17,1,94.44%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%
