31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,
PERIOD: September 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,13,13,0,100.00%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,58,58,0,100.00%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,51,50,1,98.04%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,33,32,1,96.97%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,52,50,2,96.15%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,56,55,1,98.21%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,35,33,2,94.29%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,30,29,1,96.67%
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,RADIOTHERAPY,6,6,0,100.00%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,30,29,1,96.67%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,44,42,2,95.45%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,20,20,0,100.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,14,14,0,100.00%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,RADIOTHERAPY,86,84,2,97.67%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,20,19,1,95.00%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,15,14,1,93.33%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,12,12,0,100.00%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,16,15,1,93.75%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,18,15,3,83.33%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,27,24,3,88.89%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,13,13,0,100.00%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,6,6,0,100.00%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,29,27,2,93.10%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,53,50,3,94.34%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,RADIOTHERAPY,47,46,1,97.87%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,20,20,0,100.00%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%
