62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,
"PERIOD: Q2 2015-16 (July, August, September)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
CCG - ONS AREA ID (1),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,9,7,2,77.78%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,76,63,13,82.89%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,80,71,9,88.75%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,41,40,1,97.56%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,61,58,3,95.08%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,61,57,4,93.44%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,29,21,8,72.41%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,34,33,1,97.06%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,45,43,2,95.56%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,55,50,5,90.91%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,56,46,10,82.14%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,3,1,2,33.33%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,152,142,10,93.42%
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,7,7,0,100.00%
