ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: September 2015,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,PERCENTAGE SEEN WITHIN 14 DAYS
CCG - ONS AREA ID (6),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,271,259,12,95.57%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,813,763,50,93.85%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,663,634,29,95.63%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,769,724,45,94.15%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,942,885,57,93.95%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,746,691,55,92.63%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,489,460,29,94.07%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,833,749,84,89.92%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,393,376,17,95.67%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,518,496,22,95.75%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,608,597,11,98.19%
E38000024,00V,NHS BURY CCG,ALL CANCERS,529,495,34,93.57%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,408,389,19,95.34%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,457,441,16,96.50%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,657,606,51,92.24%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,978,944,34,96.52%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,495,480,15,96.97%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,642,584,58,90.97%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,536,497,39,92.72%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,460,427,33,92.83%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,546,500,46,91.58%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1393,1281,112,91.96%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,439,417,22,94.99%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,389,359,30,92.29%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,436,377,59,86.47%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,378,360,18,95.24%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,421,410,11,97.39%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,588,564,24,95.92%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,455,434,21,95.38%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,891,847,44,95.06%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,479,444,35,92.69%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,831,815,16,98.07%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,612,583,29,95.26%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,263,256,7,97.34%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,594,560,34,94.28%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,767,736,31,95.96%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,320,303,17,94.69%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,768,749,19,97.53%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,514,496,18,96.50%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,518,498,20,96.14%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,713,686,27,96.21%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,298,271,27,90.94%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1067,1025,42,96.06%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,379,370,9,97.63%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,556,531,25,95.50%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,180,168,12,93.33%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,806,735,71,91.19%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,765,692,73,90.46%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,484,473,11,97.73%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1003,958,45,95.51%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,485,432,53,89.07%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,570,557,13,97.72%
E38000085,03F,NHS HULL CCG,ALL CANCERS,569,516,53,90.69%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,764,727,37,95.16%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,322,317,5,98.45%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,382,365,17,95.55%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,422,416,6,98.58%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,601,569,32,94.68%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,289,259,30,89.62%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1369,1273,96,92.99%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,900,837,63,93.00%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1053,1013,40,96.20%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,727,645,82,88.72%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,225,203,22,90.22%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,898,793,105,88.31%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,292,272,20,93.15%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,277,257,20,92.78%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,658,579,79,87.99%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,597,540,57,90.45%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,556,506,50,91.01%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,604,578,26,95.70%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1469,1386,83,94.35%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,396,355,41,89.65%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,788,747,41,94.80%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,818,742,76,90.71%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,418,379,39,90.67%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,261,240,21,91.95%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,378,342,36,90.48%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,358,323,35,90.22%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1247,1181,66,94.71%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,895,794,101,88.72%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,502,484,18,96.41%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,322,305,17,94.72%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1380,1334,46,96.67%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,918,865,53,94.23%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,316,299,17,94.62%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,490,469,21,95.71%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,642,601,41,93.61%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,445,423,22,95.06%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,392,327,65,83.42%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1054,998,56,94.69%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,961,901,60,93.76%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,684,621,63,90.79%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,605,556,49,91.90%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,706,638,68,90.37%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,695,584,111,84.03%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,443,410,33,92.55%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,810,769,41,94.94%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,525,499,26,95.05%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,651,619,32,95.08%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,574,543,31,94.60%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,326,257,69,78.83%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1067,1004,63,94.10%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2173,2064,109,94.98%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1237,1178,59,95.23%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,929,893,36,96.12%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,650,622,28,95.69%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1397,1337,60,95.71%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,358,336,22,93.85%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,825,766,59,92.85%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,835,816,19,97.72%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,622,591,31,95.02%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,490,457,33,93.27%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,650,620,30,95.38%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,391,334,57,85.42%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,838,814,24,97.14%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,518,509,9,98.26%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,704,673,31,95.60%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,356,344,12,96.63%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,890,814,76,91.46%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,263,248,15,94.30%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,581,554,27,95.35%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1030,1006,24,97.67%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,708,660,48,93.22%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,484,465,19,96.07%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1045,970,75,92.82%
E38000048,07W,NHS EALING CCG,ALL CANCERS,786,723,63,91.98%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,777,732,45,94.21%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,347,331,16,95.39%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,175,164,11,93.71%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,452,406,46,89.82%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,574,532,42,92.68%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,539,503,36,93.32%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,674,648,26,96.14%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,452,441,11,97.57%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,584,523,61,89.55%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,362,340,22,93.92%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,825,760,65,92.12%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,926,891,35,96.22%
