31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
"PERIOD: Q2 2015-16 (July, August, September)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (1),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,258,257,1,99.61%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,143,135,8,94.41%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,228,227,1,99.56%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,118,114,4,96.61%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,335,319,16,95.22%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,350,342,8,97.71%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,361,347,14,96.12%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,198,194,4,97.98%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,276,273,3,98.91%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,548,537,11,97.99%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,260,251,9,96.54%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,728,714,14,98.08%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,229,224,5,97.82%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,212,210,2,99.06%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,265,257,8,96.98%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,357,348,9,97.48%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,131,130,1,99.24%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,44,44,0,100.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,379,372,7,98.15%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,243,237,6,97.53%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,300,292,8,97.33%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,598,560,38,93.65%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,442,432,10,97.74%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,221,221,0,100.00%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,216,215,1,99.54%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,955,935,20,97.91%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,198,191,7,96.46%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,154,152,2,98.70%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,290,275,15,94.83%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,248,238,10,95.97%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,101,96,5,95.05%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,133,132,1,99.25%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,422,418,4,99.05%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,300,292,8,97.33%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,213,209,4,98.12%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,877,867,10,98.86%
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,68,66,2,97.06%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,488,485,3,99.39%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,161,159,2,98.76%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,387,381,6,98.45%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,835,817,18,97.84%
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,146,143,3,97.95%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,254,252,2,99.21%
