31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,
"PERIOD: Q2 2015-16 (July, August, September)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (1),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,115,115,0,100.00%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%
E38000005,07M,NHS BARNET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,118,117,1,99.15%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,105,0,100.00%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,149,146,3,97.99%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,48,0,100.00%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.00%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,203,203,0,100.00%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,97,0,100.00%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,224,222,2,99.11%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,90,90,0,100.00%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,63,0,100.00%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,17,0,100.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,185,185,0,100.00%
E38000020,07P,NHS BRENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,68,0,100.00%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,109,0,100.00%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,170,167,3,98.24%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,186,185,1,99.46%
E38000024,00V,NHS BURY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,54,0,100.00%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,83,0,100.00%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,244,244,0,100.00%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,106,106,0,100.00%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,150,150,0,100.00%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,25,25,0,100.00%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,110,0,100.00%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,113,113,0,100.00%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,111,0,100.00%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,102,101,1,99.02%
E38000037,03V,NHS CORBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%
