,"NHS Dental commissioning by Regional Teams in England, as at 30 September 2015",,,,,,,,,,,
,,,,,,,,,,,,
,Source:,, NHS England Dental Commissioning Monitoring (DC01) ,,,,,,,,,
,Status:,, Published on 5 November 2015 ,,,,,,,,,
,,,,,,,,,,,,
,,,, Units of Dental Activity (UDAs) commissioned ,,,,,,,,
, Region code , Regional Team code , Region/Regional Team Name , UDAs commissioned in contracts which are delivering services , UDAs commissioned in contracts which are not yet delivering services , Total UDAs ,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,, ENGLAND ," 88,940,241 "," 12,900 "," 88,953,141 ",,,,,,
,,,,,,,,,,,,
, Y54 ,, North ," 28,070,270 ", -   ," 28,070,270 ",,,,,,
, Y55 ,, Midlands and East ," 26,759,269 ", -   ," 26,759,269 ",,,,,,
, Y56 ,, London ," 12,636,766 "," 12,900 "," 12,649,666 ",,,,,,
, Y57 ,, South ," 21,473,936 ", -   ," 21,473,936 ",,,,,,
,,,,,,,,,,,,
, Y54 , Q74 , Cumbria and North East ," 6,108,287 ", -   ," 6,108,287 ",,,,,,
, Y54 , Q73 , Lancashire and Greater Manchester ," 7,516,596 ", -   ," 7,516,596 ",,,,,,
, Y54 , Q72 , Yorkshire and the Humber ," 9,571,462 ", -   ," 9,571,462 ",,,,,,
, Y54 , Q75 , Cheshire and Merseyside ," 4,873,925 ", -   ," 4,873,925 ",,,,,,
, Y55 , Q76 , North Midlands ," 5,925,977 ", -   ," 5,925,977 ",,,,,,
, Y55 , Q78 , Central Midlands ," 7,151,080 ", -   ," 7,151,080 ",,,,,,
, Y55 , Q77 , West Midlands ," 6,726,240 ", -   ," 6,726,240 ",,,,,,
, Y55 , Q79 , East ," 6,955,972 ", -   ," 6,955,972 ",,,,,,
, Y57 , Q82 , South Central  ," 5,020,716 ", -   ," 5,020,716 ",,,,,,
, Y57 , Q80 , South West ," 5,660,512 ", -   ," 5,660,512 ",,,,,,
, Y57 , Q70 , Wessex ," 4,291,275 ", -   ," 4,291,275 ",,,,,,
, Y57 , Q81 , South East ," 6,501,433 ", -   ," 6,501,433 ",,,,,,
, Y56 , Q71 , London ," 12,636,766 "," 12,900 "," 12,649,666 ",,,,,,
,,,,,,,,,,,,
, This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,,,,,,,
,Reference number: ROCR/OR/2125/001MAND,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
