"Dementia Assessment and Referral data collection, England - August 2015",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection",,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,
,,,,,,,
,,,,,,,
,,Aug-15,,,,,
Overall Summary,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment
NHS Acute (Foundation and Non Foundation Trusts),,"51,515","56,711",90.84%,"9,355","9,770",95.75%
 Community Service and Other Providers,,"1,820","1,962",92.76%,401,448,89.51%
,,,,,,,
,,,,,,,
Foundation Trusts,,Aug-15,,,,,
Org name,Org code,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,329,360,91%,22,24,92%
AIREDALE NHS FOUNDATION TRUST,RCF,202,223,91%,32,35,91%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,329,340,97%,68,68,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,279,296,94%,23,23,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,404,434,93%,404,434,93%
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,455,483,94%,47,50,94%
BOLTON NHS FOUNDATION TRUST,RMC,284,304,93%,60,60,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,388,389,100%,2,2,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,357,358,100%,7,7,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,402,435,92%,71,71,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,533,544,98%,62,62,100%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,313,349,90%,6,6,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,331,331,100%,61,61,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,304,304,100%,51,51,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,522,525,99%,125,125,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,304,312,97%,14,15,93%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,537,637,84%,32,33,97%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,726,773,94%,85,114,75%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,632,702,90%,8,8,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,136,293,46%,42,42,100%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,643,647,99%,65,70,93%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,707,731,97%,102,104,98%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,295,320,92%,51,51,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,520,613,85%,64,64,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,459,474,97%,48,48,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,155,175,89%,40,43,93%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,551,562,98%,38,41,93%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,158,174,91%,11,11,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,"1,096","1,275",86%,149,169,88%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,101,188,54%,83,83,100%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,190,211,90%,34,37,92%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,61,78,78%,61,61,100%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,434,451,96%,167,167,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,229,358,64%,54,77,70%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,460,537,86%,112,112,100%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,39,41,95%,2,2,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,5,5,100%,0,0,-
