62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,
PERIOD: September 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,45,41,4,91.11%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,58,50,8,86.21%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,4,2,2,50.00%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%
