62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
"PERIOD: Q2 2015-16 (July, August, September)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
CCG - ONS AREA ID (1),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,134,121,13,90.30%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,92,62,30,67.39%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,114,102,12,89.47%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,66,46,20,69.70%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,158,101,57,63.92%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,163,132,31,80.98%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,165,118,47,71.52%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,85,66,19,77.65%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,139,121,18,87.05%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,276,244,32,88.41%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,140,108,32,77.14%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,341,263,78,77.13%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,108,87,21,80.56%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,87,73,14,83.91%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,139,120,19,86.33%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,189,164,25,86.77%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,62,54,8,87.10%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,214,185,29,86.45%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,97,75,22,77.32%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,153,119,34,77.78%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,321,267,54,83.18%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,237,196,41,82.70%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,118,100,18,84.75%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,121,102,19,84.30%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,612,512,100,83.66%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,91,72,19,79.12%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,76,62,14,81.58%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,173,118,55,68.21%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,110,91,19,82.73%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,70,57,13,81.43%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,166,141,25,84.94%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,144,121,23,84.03%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,108,96,12,88.89%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,427,361,66,84.54%
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,37,26,11,70.27%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,252,218,34,86.51%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,85,69,16,81.18%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,221,180,41,81.45%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,432,338,94,78.24%
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,71,62,9,87.32%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,147,123,24,83.67%
