VTE-Risk-Assesment-Q3 2019-20 (October to December 2019),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, October 2019 ,,, November 2019 ,,, December 2019 ,,, Quarter 3 2019-20 ,,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
England,,," 1,333,817 "," 1,395,225 ",95.60%," 1,268,910 "," 1,330,459 ",95.37%," 1,190,738 "," 1,253,819 ",94.97%," 3,793,465 "," 3,979,503 ",95.33%,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Acute Trusts,,, October 2019 ,,, November 2019 ,,, December 2019 ,,, Quarter 3 2019-20 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
 REM , NORTH WEST ,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"18,966","20,122",94.26%,"17,432","18,586",93.79%,"16,624","17,939",92.67%,"53,022","56,647",93.60%,,
 RCF , NORTH EAST AND YORKSHIRE ,AIREDALE NHS FOUNDATION TRUST,"4,981","5,280",94.34%,"4,714","4,966",94.93%,"4,415","4,656",94.82%,"14,110","14,902",94.69%,,
 RTK , SOUTH EAST ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,917","6,158",96.09%,"5,820","6,038",96.39%,"5,083","5,308",95.76%,"16,820","17,504",96.09%,,
 RF4 , LONDON ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","11,633","12,067",96.40%,"11,078","11,534",96.05%,"10,397","10,838",95.93%,"33,108","34,439",96.14%,,
 RFF , NORTH EAST AND YORKSHIRE ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"6,466","6,637",97.42%,"5,997","6,209",96.59%,"5,782","5,877",98.38%,"18,245","18,723",97.45%,,
 R1H , LONDON ,BARTS HEALTH NHS TRUST,"34,342","34,639",99.14%,"32,556","32,841",99.13%,"31,006","31,225",99.30%,"97,904","98,705",99.19%,,
 RDD , EAST OF ENGLAND ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"8,169","8,498",96.13%,"8,109","8,458",95.87%,"7,559","7,907",95.60%,"23,837","24,863",95.87%,,
 RC1 , EAST OF ENGLAND ,BEDFORD HOSPITAL NHS TRUST,"5,199","5,327",97.60%,"5,101","5,213",97.85%,"4,630","4,781",96.84%,"14,930","15,321",97.45%,,
 RQ3 , MIDLANDS ,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,"1,015","1,255",80.88%,964,"1,184",81.42%,905,"1,140",79.39%,"2,884","3,579",80.58%,,
 RXL , NORTH WEST ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"2,634","3,475",75.80%,"2,466","3,393",72.68%,"2,276","3,090",73.66%,"7,376","9,958",74.07%,,
 RMC , NORTH WEST ,BOLTON NHS FOUNDATION TRUST,"5,845","6,054",96.55%,"5,556","5,818",95.50%,"5,419","5,579",97.13%,"16,820","17,451",96.38%,,
 RAE , NORTH EAST AND YORKSHIRE ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"10,024","10,394",96.44%,"9,551","9,901",96.47%,"9,168","9,533",96.17%,"28,743","29,828",96.36%,,
 RXH , SOUTH EAST ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"10,023","10,992",91.18%,"9,411","10,362",90.82%,"9,043","9,909",91.26%,"28,477","31,263",91.09%,,
 RXQ , SOUTH EAST ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,956","5,111",96.97%,"4,546","4,685",97.03%,"4,027","4,210",95.65%,"13,529","14,006",96.59%,,
 RWY , NORTH EAST AND YORKSHIRE ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"8,073","8,411",95.98%,"7,623","7,891",96.60%,"7,562","7,846",96.38%,"23,258","24,148",96.31%,,
 RGT , EAST OF ENGLAND ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"15,395","16,075",95.77%,"14,904","15,582",95.65%,"14,448","15,067",95.89%,"44,747","46,724",95.77%,,
 RT1 , EAST OF ENGLAND ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,107,108,99.07%,99,99,100.00%,111,114,97.37%,317,321,98.75%,,
 RQM , LONDON ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"7,849","8,485",92.50%,"5,346","7,277",73.46%,"5,638","7,265",77.60%,"18,833","23,027",81.79%,,
 RFS , MIDLANDS ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"6,422","6,624",96.95%,"5,873","6,027",97.44%,"5,803","6,034",96.17%,"18,098","18,685",96.86%,,
