VTE-Risk-Assesment-Q2 2019-20 (July to September 2019),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, July 2019 ,,, August 2019 ,,, September 2019 ,,, Quarter 2 2019-20 ,,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
England,,," 1,330,612 "," 1,390,142 ",95.72%," 1,243,776 "," 1,304,936 ",95.31%," 1,226,194 "," 1,285,756 ",95.37%," 3,800,582 "," 3,980,834 ",95.47%,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Acute Trusts,,, July 2019 ,,, August 2019 ,,, September 2019 ,,, Quarter 2 2019-20 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
 REM , NORTH WEST ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"8,917","9,532",93.55%,"8,253","8,848",93.28%,"8,233","8,794",93.62%,"25,403","27,174",93.48%,,
 RCF , NORTH EAST AND YORKSHIRE ,AIREDALE NHS FOUNDATION TRUST,"4,897","5,143",95.22%,"4,491","4,700",95.55%,"4,603","4,822",95.46%,"13,991","14,665",95.40%,,
 RTK , SOUTH EAST ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,821","5,992",97.15%,"5,742","5,905",97.24%,"5,692","5,880",96.80%,"17,255","17,777",97.06%,,
 RF4 , LONDON ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","11,665","12,020",97.05%,"10,783","11,178",96.47%,"11,062","11,492",96.26%,"33,510","34,690",96.60%,,
 RFF , NORTH EAST AND YORKSHIRE ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"6,175","6,287",98.22%,"5,811","5,901",98.47%,"5,838","5,936",98.35%,"17,824","18,124",98.34%,,
 R1H , LONDON ,BARTS HEALTH NHS TRUST,"34,630","34,927",99.15%,"33,239","33,607",98.90%,"32,300","32,620",99.02%,"100,169","101,154",99.03%,,
 RDD , EAST OF ENGLAND ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"8,299","8,594",96.57%,"7,860","8,228",95.53%,"7,674","7,989",96.06%,"23,833","24,811",96.06%,,
 RC1 , EAST OF ENGLAND ,BEDFORD HOSPITAL NHS TRUST,"5,103","5,248",97.24%,"4,688","4,826",97.14%,"4,667","4,778",97.68%,"14,458","14,852",97.35%,,
 RQ3 , MIDLANDS ,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RXL , NORTH WEST ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"2,507","3,568",70.26%,"2,433","3,443",70.67%,"2,478","3,332",74.37%,"7,418","10,343",71.72%,,
 RMC , NORTH WEST ,BOLTON NHS FOUNDATION TRUST,"5,801","5,962",97.30%,"5,317","5,437",97.79%,"5,569","5,814",95.79%,"16,687","17,213",96.94%,,
 RAE , NORTH EAST AND YORKSHIRE ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"10,299","10,721",96.06%,"9,617","10,060",95.60%,"9,829","10,176",96.59%,"29,745","30,957",96.08%,,
 RXH , SOUTH EAST ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"9,798","10,680",91.74%,"9,034","9,875",91.48%,"9,322","10,196",91.43%,"28,154","30,751",91.55%,,
 RXQ , SOUTH EAST ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,720","4,890",96.52%,"4,488","4,645",96.62%,"4,690","4,818",97.34%,"13,898","14,353",96.83%,,
 RWY , NORTH EAST AND YORKSHIRE ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"8,670","9,043",95.88%,"7,729","8,062",95.87%,"7,850","8,201",95.72%,"24,249","25,306",95.82%,,
 RGT , EAST OF ENGLAND ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"15,710","16,320",96.26%,"15,121","15,740",96.07%,"14,392","14,975",96.11%,"45,223","47,035",96.15%,,
 RT1 , EAST OF ENGLAND ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,116,118,98.31%,106,107,99.07%,104,106,98.11%,326,331,98.49%,,
 RQM , LONDON ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"6,548","7,951",82.35%,"6,950","7,646",90.90%,"7,203","7,744",93.01%,"20,701","23,341",88.69%,,
 RFS , MIDLANDS ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"6,495","6,658",97.55%,"5,980","6,147",97.28%,"5,976","6,119",97.66%,"18,451","18,924",97.50%,,
