31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: January 2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,43,42,1,97.67%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,35,34,1,97.14%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,13,11,2,84.62%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,14,14,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,71,64,7,90.14%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,RADIOTHERAPY,104,104,0,100.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,24,20,4,83.33%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,RADIOTHERAPY,20,18,2,90.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,6,6,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,23,18,5,78.26%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,RADIOTHERAPY,75,71,4,94.67%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,48,42,6,87.50%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,155,152,3,98.06%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,44,38,6,86.36%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,14,14,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,RADIOTHERAPY,55,51,4,92.73%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,41,40,1,97.56%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,13,12,1,92.31%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,98,91,7,92.86%,
E38000037,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,2,2,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,75,71,4,94.67%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,56,52,4,92.86%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,RADIOTHERAPY,91,88,3,96.70%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,42,37,5,88.10%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,40,40,0,100.00%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,153,148,5,96.73%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,44,44,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,36,35,1,97.22%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,32,28,4,87.50%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,80,63,17,78.75%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,45,45,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,62,60,2,96.77%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,18,17,1,94.44%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,24,23,1,95.83%,
