ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: January 2017,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,488,472,16,96.72%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,410,394,16,96.10%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,484,450,34,92.98%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,405,392,13,96.79%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,937,872,65,93.06%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,587,554,33,94.38%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,683,630,53,92.24%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,240,229,11,95.42%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,430,395,35,91.86%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1106,1067,39,96.47%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,657,642,15,97.72%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1742,1683,59,96.61%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,571,544,27,95.27%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,334,315,19,94.31%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,442,434,8,98.19%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,679,669,10,98.53%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,327,316,11,96.64%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,177,168,9,94.92%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,970,939,31,96.80%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,631,588,43,93.19%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,887,809,78,91.21%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1471,1384,87,94.09%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1064,992,72,93.23%
E38000024,00V,NHS BURY CCG,ALL CANCERS,541,491,50,90.76%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,463,442,21,95.46%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2086,1901,185,91.13%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,824,776,48,94.17%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,355,344,11,96.90%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,724,694,30,95.86%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,456,427,29,93.64%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,406,356,50,87.68%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,433,392,41,90.53%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,712,664,48,93.26%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,408,401,7,98.28%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,560,544,16,97.14%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1401,1353,48,96.57%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,252,244,8,96.83%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1370,1331,39,97.15%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,327,314,13,96.02%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,838,785,53,93.68%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1203,1160,43,96.43%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,230,206,24,89.57%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,607,524,83,86.33%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,725,646,79,89.10%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2191,2130,61,97.22%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,820,786,34,95.85%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,771,718,53,93.13%
E38000048,07W,NHS EALING CCG,ALL CANCERS,929,851,78,91.60%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1311,1276,35,97.33%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,927,873,54,94.17%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,902,850,52,94.24%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,759,709,50,93.41%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,300,283,17,94.33%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,434,411,23,94.70%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,597,587,10,98.32%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,457,452,5,98.91%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,798,741,57,92.86%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,262,252,10,96.18%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,545,528,17,96.88%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,477,462,15,96.86%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1372,1172,200,85.42%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,611,588,23,96.24%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,493,471,22,95.54%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,447,437,10,97.76%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,728,699,29,96.02%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,375,368,7,98.13%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,400,367,33,91.75%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,401,365,36,91.02%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,538,466,72,86.62%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,274,260,14,94.89%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,698,652,46,93.41%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,543,528,15,97.24%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,607,565,42,93.08%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,743,698,45,93.94%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,564,536,28,95.04%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,643,622,21,96.73%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,498,474,24,95.18%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1402,1327,75,94.65%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,608,555,53,91.28%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,532,501,31,94.17%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,547,510,37,93.24%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,662,608,54,91.84%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,463,425,38,91.79%
