ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: January 2017,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,797,754,43,94.60%,,754,13,20,7,3
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,419,408,11,97.37%,,408,3,7,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,834,756,78,90.65%,,756,21,36,13,8
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1499,1446,53,96.46%,,1446,21,19,10,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,556,524,32,94.24%,,524,3,18,9,2
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,1993,1960,33,98.34%,,1960,11,19,1,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1147,1024,123,89.28%,,1024,24,35,34,30
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,665,640,25,96.24%,,640,7,15,2,1
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
