31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: January 2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,84,83,1,98.81%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,51,47,4,92.16%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,45,42,3,93.33%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,95,92,3,96.84%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,110,107,3,97.27%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,113,102,11,90.27%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,44,42,2,95.45%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,168,163,5,97.02%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,251,244,7,97.21%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,54,54,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,108,108,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,46,44,2,95.65%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,117,116,1,99.15%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,116,113,3,97.41%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,175,172,3,98.29%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,121,116,5,95.87%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,70,68,2,97.14%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,77,75,2,97.40%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,320,309,11,96.56%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,46,43,3,93.48%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,104,97,7,93.27%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,91,84,7,92.31%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,128,123,5,96.09%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,86,82,4,95.35%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,60,60,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,317,308,9,97.16%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,155,153,2,98.71%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,33,32,1,96.97%,
