"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Apr-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","554","361","193","0.65162454873646203",,"361","46","58","74","15"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10","10","0","1",,"10","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1605","1493","112","0.930218068535826",,"1493","34","50","23","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2332","2148","184","0.921097770154374",,"2148","50","71","45","18"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","841","769","72","0.91438763376932197",,"769","23","34","14","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2980","2339","641","0.78489932885906",,"2339","131","245","94","171"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1883","1624","259","0.86245353159851301",,"1624","73","87","60","39"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","289","237","52","0.82006920415224904",,"237","12","18","12","10"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1437","1277","160","0.88865692414752995",,"1277","36","54","50","20"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1031","794","237","0.77012609117361797",,"794","19","28","48","142"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1550","1418","132","0.91483870967741898",,"1418","30","53","46","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","270","264","6","0.97777777777777797",,"264","0","4","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1909","1683","226","0.88161341016238903",,"1683","91","85","32","18"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1636","1582","54","0.96699266503667503",,"1582","20","30","3","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1768","1396","372","0.789592760180995",,"1396","81","153","53","85"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2038","1970","68","0.96663395485770398",,"1970","18","42","6","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","972","745","227","0.76646090534979405",,"745","65","119","38","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1100","809","291","0.73545454545454503",,"809","56","123","86","26"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2035","1753","282","0.86142506142506103",,"1753","53","122","55","52"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1384","1113","271","0.804190751445087",,"1113","70","125","44","32"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","963","909","54","0.94392523364486003",,"909","13","26","12","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1500","1183","317","0.78866666666666696",,"1183","78","153","58","28"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","755","422","333","0.55894039735099299",,"422","27","57","112","137"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1622","1500","122","0.92478421701602997",,"1500","29","55","27","11"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","559","353","206","0.63148479427549198",,"353","62","115","23","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3477","3327","150","0.95685936151855",,"3327","54","52","27","17"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1792","1595","197","0.89006696428571397",,"1595","40","91","46","20"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3088","2097","991","0.67908031088082899",,"2097","280","442","175","94"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2095","1948","147","0.929832935560859",,"1948","44","65","30","8"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1235","1059","176","0.85748987854251002",,"1059","37","86","39","14"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2098","1555","543","0.74118207816968495",,"1555","112","195","168","68"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1061","789","272","0.74363807728557996",,"789","46","78","56","92"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","626","351","275","0.56070287539936103",,"351","42","104","102","27"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2112","2026","86","0.95928030303030298",,"2026","32","39","11","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1365","1081","284","0.79194139194139201",,"1081","80","113","72","19"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1996","1778","218","0.89078156312625201",,"1778","66","110","35","7"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1801","1014","787","0.56302054414214298",,"1014","165","305","150","167"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","928","586","342","0.631465517241379",,"586","63","93","88","98"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1067","959","108","0.89878163074039397",,"959","36","36","29","7"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1729","1495","234","0.86466165413533802",,"1495","52","85","52","45"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2189","1885","304","0.86112380082229301",,"1885","118","105","65","16"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","522","499","23","0.95593869731800796",,"499","8","8","6","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","987","769","218","0.77912867274569397",,"769","57","82","59","20"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1074","923","151","0.859404096834264",,"923","46","65","30","10"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2333","1895","438","0.812258894127733",,"1895","98","126","207","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1549","1272","277","0.82117495158166598",,"1272","76","120","57","24"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1821","1592","229","0.87424492037342105",,"1592","56","73","43","57"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3446","2633","813","0.76407428903076002",,"2633","302","354","121","36"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2285","1871","414","0.81881838074398205",,"1871","77","185","114","38"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3125","2378","747","0.76095999999999997",,"2378","215","283","162","87"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","287","136","151","0.47386759581881499",,"136","13","85","46","7"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2695","2074","621","0.76957328385899804",,"2074","271","241","82","27"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1784","1669","115","0.93553811659192798",,"1669","46","40","22","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4104","3140","964","0.76510721247563396",,"3140","167","219","204","374"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1670","1578","92","0.94491017964071899",,"1578","25","18","18","31"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5129","3262","1867","0.635991421329694",,"3262","305","449","688","425"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1514","1361","153","0.89894319682959001",,"1361","39","53","30","31"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2544","2220","324","0.87264150943396201",,"2220","82","182","43","17"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1247","887","360","0.71130713712910998",,"887","60","85","109","106"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","6","0","1",,"6","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2378","1416","962","0.59545836837678701",,"1416","109","183","216","454"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1984","826","1158","0.41633064516128998",,"826","211","396","309","242"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1157","961","196","0.83059636992221297",,"961","85","70","28","13"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","894","844","50","0.94407158836688998",,"844","23","15","8","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1202","959","243","0.79783693843593995",,"959","64","95","61","23"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1728","933","795","0.53993055555555602",,"933","158","284","246","107"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1349","1053","296","0.78057820607857697",,"1053","20","98","161","17"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3408","2296","1112","0.67370892018779305",,"2296","116","368","293","335"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1164","1044","120","0.89690721649484495",,"1044","55","46","16","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1352","1247","105","0.92233727810650901",,"1247","59","28","12","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2731","2300","431","0.84218235078725701",,"2300","178","147","62","44"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2288","1718","570","0.75087412587412605",,"1718","143","293","105","29"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1658","1492","166","0.89987937273823904",,"1492","30","44","75","17"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","454","381","73","0.83920704845814997",,"381","22","35","10","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1888","1435","453","0.76006355932203395",,"1435","122","187","105","39"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2092","1030","1062","0.49235181644359499",,"1030","131","291","569","71"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2747","2002","745","0.72879504914452098",,"2002","181","312","136","116"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3621","2737","884","0.755868544600939",,"2737","138","473","215","58"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","189","189","0","1",,"189","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","808","776","32","0.96039603960396003",,"776","13","13","3","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1407","918","489","0.65245202558635396",,"918","131","164","127","67"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","924","658","266","0.71212121212121204",,"658","97","108","42","19"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1527","1447","80","0.94760969220694202",,"1447","25","38","11","6"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","18","1","0.94736842105263197",,"18","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1822","1286","536","0.70581778265642103",,"1286","156","276","53","51"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1417","1324","93","0.93436838390966803",,"1324","29","42","15","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1816","1188","628","0.65418502202643203",,"1188","106","234","158","130"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1667","1270","397","0.76184763047390502",,"1270","151","134","68","44"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1276","1189","87","0.93181818181818199",,"1189","21","30","27","9"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1268","830","438","0.65457413249211405",,"830","48","81","134","175"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1152","889","263","0.77170138888888895",,"889","75","133","32","23"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1397","1154","243","0.82605583392985005",,"1154","93","96","40","14"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1512","1148","364","0.75925925925925897",,"1148","39","146","140","39"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","954","923","31","0.96750524109014702",,"923","10","12","6","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2179","1541","638","0.70720513997246404",,"1541","168","240","181","49"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1076","973","103","0.90427509293680297",,"973","19","21","15","48"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","6","1","0.85714285714285698",,"6","0","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","15","1","0.9375",,"15","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1473","1248","225","0.84725050916496902",,"1248","42","145","32","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1032","850","182","0.82364341085271298",,"850","25","64","39","54"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2101","1642","459","0.78153260352213205",,"1642","180","181","48","50"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1312","776","536","0.59146341463414598",,"776","141","176","101","118"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","915","844","71","0.92240437158469901",,"844","21","29","16","5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","15","5","0.75",,"15","0","2","3","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","843","602","241","0.7141162514828",,"602","54","141","30","16"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","535","142","393","0.26542056074766401",,"142","68","145","101","79"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","63","61","2","0.96825396825396803",,"61","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1645","1305","340","0.79331306990881501",,"1305","140","140","36","24"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2308","1456","852","0.63084922010398603",,"1456","170","366","212","104"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15","15","0","1",,"15","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1615","910","705","0.56346749226006199",,"910","189","306","122","88"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2075","1063","1012","0.51228915662650598",,"1063","46","189","469","308"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1468","1193","275","0.81267029972752003",,"1193","78","118","59","20"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1885","1088","797","0.57718832891246696",,"1088","235","303","123","136"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3814","2890","924","0.757734661772417",,"2890","241","320","206","157"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1545","639","906","0.41359223300970899",,"639","146","250","315","195"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2146","1684","462","0.784715750232992",,"1684","143","224","74","21"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2360","1575","785","0.66737288135593198",,"1575","157","183","202","243"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3443","2330","1113","0.67673540516991004",,"2330","242","433","321","117"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3480","2754","726","0.791379310344828",,"2754","144","190","258","134"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1457","1257","200","0.86273164035689798",,"1257","55","75","57","13"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3142","2945","197","0.93730108211330398",,"2945","73","89","26","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2511","1535","976","0.611310234966149",,"1535","235","457","198","86"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4262","3265","997","0.76607226654153004",,"3265","288","445","195","69"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","724","538","186","0.74309392265193397",,"538","21","59","72","34"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1013","637","376","0.62882527147087897",,"637","55","136","143","42"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1660","1228","432","0.73975903614457805",,"1228","92","159","121","60"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1106","805","301","0.727848101265823",,"805","88","159","41","13"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","708","302","406","0.42655367231638402",,"302","49","107","190","60"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1662","1286","376","0.77376654632972297",,"1286","115","200","42","19"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2310","1939","371","0.83939393939393903",,"1939","173","154","31","13"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1307","1212","95","0.92731446059678702",,"1212","28","45","18","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","789","646","143","0.81875792141951798",,"646","38","72","23","10"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1449","1052","397","0.72601794340924797",,"1052","65","129","103","100"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","143","133","10","0.93006993006993",,"133","0","6","2","2"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","109","106","3","0.97247706422018398",,"106","1","1","1","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","139","125","14","0.89928057553956797",,"125","2","9","1","2"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","185","153","32","0.82702702702702702",,"153","7","13","7","5"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","11","9","2","0.81818181818181801",,"9","1","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","937","913","24","0.97438633938100305",,"913","7","9","8","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","218060","169457","48603","0.77711180409061698",,"169457","11211","17939","11927","7526"
