"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Apr-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","622","445","177","0.71543408360128602",,"177","268","100","56","21"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","14","0","1",,"12","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1575","1256","319","0.79746031746031698",,"834","422","171","99","49"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1925","1367","558","0.71012987012986994",,"921","446","214","143","201"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","909","702","207","0.77227722772277196",,"496","206","99","73","35"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2441","1719","722","0.70421958213846803",,"1161","558","301","265","156"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2021","1320","701","0.653142008906482",,"868","452","287","231","183"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","321","199","122","0.61993769470405002",,"122","77","71","41","10"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1512","1114","398","0.73677248677248697",,"813","301","171","104","123"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1208","766","442","0.63410596026490096",,"404","362","324","92","26"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1571","1178","393","0.74984086569064301",,"884","294","212","152","29"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","234","195","39","0.83333333333333304",,"190","5","17","15","7"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1687","1188","499","0.70420865441612301",,"731","457","227","175","97"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1703","1288","415","0.75631238990017602",,"658","630","269","123","23"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1954","1482","472","0.75844421699078801",,"951","531","248","150","74"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1919","1451","468","0.75612298071912498",,"803","648","255","150","63"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1098","846","252","0.77049180327868805",,"515","331","130","78","44"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1246","823","423","0.66051364365971099",,"417","406","179","136","108"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1974","1722","252","0.87234042553191504",,"1362","360","134","76","42"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1167","685","482","0.58697514995715505",,"338","347","268","144","70"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","833","614","219","0.73709483793517405",,"377","237","105","82","32"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1574","1210","364","0.76874205844980903",,"731","479","209","107","48"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","664","470","194","0.70783132530120496",,"294","176","132","46","16"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1469","1025","444","0.69775357385976899",,"723","302","245","132","67"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","658","396","262","0.60182370820668696",,"193","203","116","92","54"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3366","2100","1266","0.62388591800356497",,"1653","447","534","420","312"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1769","1399","370","0.79084228377614496",,"1016","383","153","120","97"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3135","2102","1033","0.67049441786283903",,"1165","937","509","362","162"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2186","1614","572","0.738334858188472",,"986","628","291","173","108"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1291","1038","253","0.80402788536018599",,"608","430","144","80","29"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2632","1562","1070","0.59346504559270497",,"827","735","501","279","290"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1118","812","306","0.72629695885509804",,"593","219","166","79","61"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","604","331","273","0.54801324503311299",,"101","230","128","92","53"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2097","1665","432","0.79399141630901304",,"1258","407","171","132","129"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1359","1000","359","0.73583517292126599",,"651","349","168","117","74"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2055","1511","544","0.73527980535279802",,"1040","471","272","164","108"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1765","1349","416","0.76430594900849902",,"632","717","228","103","85"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1068","720","348","0.67415730337078605",,"395","325","165","92","91"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1218","884","334","0.72577996715927795",,"655","229","189","109","36"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1846","1362","484","0.73781148429035703",,"949","413","242","163","79"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2355","1725","630","0.73248407643312097",,"1051","674","327","239","64"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","539","337","202","0.62523191094619701",,"241","96","73","75","54"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","991","610","381","0.61553985872855699",,"404","206","161","112","108"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","823","695","128","0.84447144592952605",,"522","173","74","36","18"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2513","1910","603","0.76004775169120597",,"948","962","319","200","84"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1473","1277","196","0.86693822131704001",,"861","416","129","59","8"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1893","1366","527","0.72160591653460104",,"1003","363","262","143","122"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3413","2632","781","0.77116905947846504",,"1732","900","341","278","162"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2383","1803","580","0.75660931598824999",,"1108","695","274","188","118"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","7","7","0.5",,"3","4","5","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3554","2359","1195","0.66375914462577401",,"1526","833","444","377","374"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","315","122","193","0.38730158730158698",,"50","72","40","34","119"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2927","2351","576","0.80321147933037196",,"1336","1015","304","179","93"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1398","975","423","0.69742489270386299",,"618","357","222","138","63"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3901","2799","1102","0.71750833119712898",,"1981","818","521","373","208"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1531","1196","335","0.78118876551273697",,"966","230","134","112","89"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4253","2844","1409","0.66870444392193795",,"1504","1340","637","484","288"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1286","849","437","0.66018662519440097",,"607","242","209","130","98"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2488","2017","471","0.81069131832797403",,"1340","677","256","139","76"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1346","969","377","0.71991084695393803",,"642","327","176","130","71"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","5","0","1",,"3","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2634","1556","1078","0.590736522399393",,"996","560","529","287","262"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1900","1293","607","0.68052631578947398",,"475","818","277","210","120"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1042","726","316","0.69673704414587301",,"517","209","155","105","56"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","872","568","304","0.65137614678899103",,"359","209","127","92","85"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1343","1071","272","0.79746835443038",,"727","344","146","74","52"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1674","1129","545","0.67443249701314201",,"554","575","232","145","168"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1459","1211","248","0.83002056202878705",,"773","438","130","67","51"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3300","2246","1054","0.68060606060606099",,"955","1291","577","305","172"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1311","922","389","0.70327993897787899",,"463","459","190","126","73"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","785","483","302","0.61528662420382196",,"239","244","118","130","54"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2613","1939","674","0.74205893608878704",,"1346","593","307","265","102"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2394","1967","427","0.82163742690058506",,"1366","601","196","125","106"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","1997","1476","521","0.73910866299449196",,"1079","397","301","137","83"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","383","322","61","0.84073107049608398",,"231","91","19","23","19"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1794","1363","431","0.759754738015608",,"957","406","206","148","77"
