"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: APR 2023/24",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","16","7","9","0.4375"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","5","3","2","0.6"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","21","12","9","0.571428571428571"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","186","142","44","0.763440860215054"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3118","2191","927","0.702694034637588"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3241","2190","1051","0.675717371181734"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4213","2846","1367","0.675528127225255"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3907","2743","1164","0.702073201945226"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3090","2043","1047","0.661165048543689"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6115","4683","1432","0.765821749795585"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2909","2090","819","0.718459951873496"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","12090","8100","3990","0.669975186104218"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2979","2046","933","0.686807653575025"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3918","2666","1252","0.68044920877999"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4064","2824","1240","0.69488188976378"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5683","4336","1347","0.76297730072145"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","3017","2147","870","0.71163407358303"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2506","1493","1013","0.595770151636073"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2067","1637","430","0.791969037252056"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","11494","8071","3423","0.702192448233861"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6634","4908","1726","0.739825143201688"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2899","1973","926","0.680579510175923"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5554","4014","1540","0.722722362261433"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","6035","4236","1799","0.701905550952776"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7732","5416","2316","0.700465597516813"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7325","5544","1781","0.756860068259386"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4031","2801","1230","0.694864797816919"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2968","1823","1145","0.61421832884097"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4387","2934","1453","0.66879416457716"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4380","2714","1666","0.619634703196347"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5674","3955","1719","0.697039125837152"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","8474","6379","2095","0.752773188576823"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5527","3953","1574","0.715216211326217"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","8570","6424","2146","0.749591598599767"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2409","1994","415","0.827729348277293"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4043","2984","1059","0.738065792728172"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2252","1325","927","0.588365896980462"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2053","1426","627","0.694593278129567"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7011","5252","1759","0.749108543717016"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5276","4030","1246","0.763836239575436"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4750","3501","1249","0.737052631578947"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5105","3337","1768","0.653672869735553"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4273","2874","1399","0.672595366253218"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4396","3489","907","0.793676069153776"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","8194","5909","2285","0.721137417622651"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","9986","7655","2331","0.766573202483477"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","7","5","2","0.714285714285714"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","12","7","5","0.583333333333333"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","18","11","7","0.611111111111111"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","11","5","6","0.454545454545455"
