"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","53","32","21","0.60377358490566"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","60","24","36","0.4"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","33","22","11","0.666666666666667"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","275","184","91","0.669090909090909"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","204","124","80","0.607843137254902"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","115","69","46","0.6"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","220","83","137","0.377272727272727"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","280","156","124","0.557142857142857"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","34","17","17","0.5"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","48","25","23","0.520833333333333"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","59","47","12","0.796610169491525"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","141","108","33","0.765957446808511"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","74","40","34","0.540540540540541"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","223","130","93","0.582959641255605"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","127","62","65","0.488188976377953"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","51","35","16","0.686274509803922"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","64","51","13","0.796875"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","195","110","85","0.564102564102564"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","34","13","21","0.382352941176471"
