"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","121","113","8","0.933884297520661"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","104","96","8","0.923076923076923"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","51","46","5","0.901960784313726"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","443","412","31","0.930022573363431"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","382","368","14","0.963350785340314"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","204","197","7","0.965686274509804"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","422","370","52","0.876777251184834"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","571","521","50","0.912434325744308"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","64","63","1","0.984375"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","100","88","12","0.88"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","123","118","5","0.959349593495935"
