"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","2","2","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","33","33","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","26","25","1","0.961538461538462"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","16","16","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","49","48","1","0.979591836734694"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","87","86","1","0.988505747126437"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","98","97","1","0.989795918367347"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","154","154","0","1"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","166","166","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","36","36","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","25","23","2","0.92"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","13","13","0","1"
