"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","21","15","6","0.714285714285714"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","74","62","12","0.837837837837838"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","63","52","11","0.825396825396825"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","38","37","1","0.973684210526316"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","105","63","42","0.6"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","86","65","21","0.755813953488372"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","9","9","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","56","46","10","0.821428571428571"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","102","83","19","0.813725490196078"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","49","34","15","0.693877551020408"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","16","16","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","25","21","4","0.84"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","60","55","5","0.916666666666667"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","14","6","8","0.428571428571429"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","58","49","9","0.844827586206897"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","31","22","9","0.709677419354839"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","66","62","4","0.939393939393939"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","93","76","17","0.817204301075269"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","166","137","29","0.825301204819277"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","20","14","6","0.7"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","68","60","8","0.882352941176471"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","34","30","4","0.882352941176471"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","38","32","6","0.842105263157895"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","34","24","10","0.705882352941177"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","36","27","9","0.75"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","5","3","2","0.6"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","47","43","4","0.914893617021277"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","59","52","7","0.88135593220339"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","69","63","6","0.91304347826087"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","16","12","4","0.75"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","9","6","3","0.666666666666667"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","195","181","14","0.928205128205128"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","58","42","16","0.724137931034483"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","44","37","7","0.840909090909091"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","15","15","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","19","16","3","0.842105263157895"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","37","29","8","0.783783783783784"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","173","154","19","0.890173410404624"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","93","85","8","0.913978494623656"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","45","40","5","0.888888888888889"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","98","81","17","0.826530612244898"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","23","18","5","0.782608695652174"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","63","41","22","0.650793650793651"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","24","22","2","0.916666666666667"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","34","32","2","0.941176470588235"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","27","21","6","0.777777777777778"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","19","17","2","0.894736842105263"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","45","34","11","0.755555555555556"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","99","89","10","0.898989898989899"
