"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: FEB 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","242","191","51","0.789256198347107"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","1019","767","252","0.75269872423945"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","1087","619","468","0.569457221711132"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","358","300","58","0.837988826815642"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3282","2588","694","0.788543570993297"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3305","2379","926","0.71981845688351"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1583","1286","297","0.812381554011371"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","3571","2286","1285","0.640156818818258"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","4509","3260","1249","0.722998447549346"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","516","426","90","0.825581395348837"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","756","516","240","0.682539682539683"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1139","938","201","0.823529411764706"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2042","1707","335","0.835945151811949"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1077","860","217","0.798514391829155"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3464","2548","916","0.735565819861432"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1831","1304","527","0.712179137083561"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","672","418","254","0.62202380952381"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","808","666","142","0.824257425742574"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3212","2393","819","0.745018679950187"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","553","410","143","0.741410488245931"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","892","557","335","0.624439461883408"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3075","2115","960","0.68780487804878"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","861","532","329","0.617886178861789"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2090","1761","329","0.842583732057416"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4066","3016","1050","0.741760944417118"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3735","2768","967","0.741097724230254"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6010","4708","1302","0.783361064891847"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1117","910","207","0.81468218442256"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3436","2518","918","0.732828870779977"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","2204","1564","640","0.70961887477314"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1368","1108","260","0.809941520467836"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1424","1054","370","0.740168539325843"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1101","829","272","0.752951861943688"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","503","314","189","0.624254473161034"
