"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","2","2","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","41","39","2","0.951219512195122"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","35","34","1","0.971428571428571"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","17","15","2","0.882352941176471"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","121","113","8","0.933884297520661"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","125","114","11","0.912"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","67","65","2","0.970149253731343"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","161","159","2","0.987577639751553"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","226","210","16","0.929203539823009"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","20","19","1","0.95"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","23","21","2","0.91304347826087"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","88","51","37","0.579545454545455"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","178","177","1","0.99438202247191"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","70","61","9","0.871428571428571"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","39","30","9","0.769230769230769"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","124","118","6","0.951612903225806"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","28","25","3","0.892857142857143"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","116","116","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","30","28","2","0.933333333333333"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","105","103","2","0.980952380952381"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","167","150","17","0.898203592814371"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","132","127","5","0.962121212121212"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","261","257","4","0.984674329501916"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","45","44","1","0.977777777777778"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","157","153","4","0.974522292993631"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","82","82","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","59","58","1","0.983050847457627"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","62","58","4","0.935483870967742"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","73","71","2","0.972602739726027"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","9","9","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","106","105","1","0.990566037735849"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","72","72","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","71","71","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
