"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: FEB 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","248","194","54","0.782258064516129"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","879","831","48","0.945392491467577"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1271","692","579",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","344","320","24",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3347","2869","478","0.857185539288915"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3259","2582","677","0.792267566738263"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1698","1585","113","0.933451118963486"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3891","2906","985","0.746851709072218"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4896","3953","943","0.807393790849673"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","534","493","41",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","702","634","68","0.903133903133903"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1098","914","184","0.832422586520947"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2249","2152","97","0.9568697198755"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1056","971","85","0.919507575757576"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3634","2556","1078","0.703357182168409"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2188","1956","232","0.893967093235832"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","713","500","213","0.701262272089762"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","727","712","15","0.979367262723521"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3218","2211","1007","0.687072715972654"
