REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,A01,2196,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,A03,1561,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B01,503,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B02,374,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B03,29,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B04,27,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B05,318,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B06,628277,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B07,1171,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,B08,1454,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,C01,1522,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,D01,480,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,D13,185,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,D14,74,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E02,251,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E03,212,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E05,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E06,480,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E09,128,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E12,172,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E13,4,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E14,9,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E15,1,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E16,96,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,E18,169,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G03,125,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G05,14,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G07,94,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G09,31,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G11,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Tue,G14,99,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,A01,260,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,A03,253,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B01,249,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B02,7,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B03,6,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B04,1,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B05,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B06,3535,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B07,14,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,B08,73,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,C01,238,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,D01,122,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,D13,14,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,D14,13,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E02,27,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E03,39,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E05,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E06,70,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E09,38,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E12,24,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E13,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E14,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E15,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E16,10,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,E18,30,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,G03,50,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,G05,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,G07,1,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,G09,12,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,G11,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,R1F,Isle of Wight NHS Trust,111AA6,Isle of Wight,Tue,G14,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,A01,1505,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,A03,863,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B01,732,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B02,33,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B03,12,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B04,1,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B05,20,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B06,48534,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B07,398,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,B08,543,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,C01,710,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,D01,332,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,D13,191,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,D14,56,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E02,77,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E03,75,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E05,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E06,306,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E09,70,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E12,34,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E13,1,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E14,16,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E15,2,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E16,79,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,E18,50,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G03,121,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G05,29,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G07,48,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G09,26,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G11,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AB2,Hertfordshire,Tue,G14,9,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,A01,743,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,A03,639,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B01,527,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B02,16,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B03,3,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B04,3,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B05,10,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B06,40268,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B07,447,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,B08,598,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,C01,576,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,D01,294,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,D13,153,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,D14,43,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E02,74,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E03,66,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E05,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E06,216,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E09,41,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E12,42,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E13,2,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E14,15,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E15,5,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E16,66,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,E18,49,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G03,78,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G05,36,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G07,24,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G09,16,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G11,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AC5,Cambridgeshire and Peterborough,Tue,G14,2,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,A01,697,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,A03,544,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B01,494,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B02,7,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B03,6,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B04,1,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B05,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B06,8034,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B07,60,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B08,89,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,C01,534,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D01,293,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D13,140,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D14,39,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E02,81,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E03,58,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E05,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E06,89,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E09,55,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E12,39,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E13,3,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E14,10,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E15,2,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E16,22,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E18,175,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G03,73,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G05,10,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G07,1,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G09,37,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G11,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G14,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,A01,308,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,A03,247,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B01,226,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B02,2,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B03,1,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B04,1,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B05,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B06,3152,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B07,74,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,B08,104,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,C01,239,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,D01,101,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,D13,62,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,D14,16,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E02,41,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E03,33,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E05,1,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E06,73,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E09,27,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E12,11,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E13,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E14,2,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E15,2,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E16,16,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,E18,33,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G03,27,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G05,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G07,1,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G09,7,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G11,0,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NNJ,DHU HealthCare CIC,111AC7,Milton Keynes,Tue,G14,3,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,A01,1193,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,A03,1038,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B01,476,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B02,136,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B03,9,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B04,26,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B05,101,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B06,358666,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B07,1121,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B08,1772,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,C01,1258,01/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,D01,694,01/03/2022
