"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","38","27","11","0.710526315789474"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","51","40","11","0.784313725490196"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","59","46","13","0.779661016949153"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","97","58","39","0.597938144329897"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","185","129","56","0.697297297297297"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","37","25","12","0.675675675675676"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","30","21","9","0.7"
