"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL STAGES","Urological - Prostate","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL STAGES","Haematological - Other (a)","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL STAGES","Urological - Prostate","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","Haematological - Other (a)","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","Lung","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","Skin","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","1","0","1","0","","0","0","0","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","Urological - Prostate","3","3","0","1","","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Breast","4","4","0","1","","4","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Haematological - Lymphoma","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Head & Neck","3","3","0","1","","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Lower Gastrointestinal","5","5","0","1","","5","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Lung","3","3","0","1","","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Other (a)","8","8","0","1","","8","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Skin","3","2","1","0.666666666666667","","2","0","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Urological - Other (a)","4","3","1","0.75","","3","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Urological - Prostate","2","2","0","1","","2","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","178","155","23","0.870786516853933","","155","5","10","6","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","39","39","0","1","","39","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","24","23","1","0.958333333333333","","23","0","0","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","22","22","0","1","","22","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","26","21","5","0.807692307692308","","21","2","2","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","84","80","4","0.952380952380952","","80","1","1","0","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","80","78","2","0.975","","78","2","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","37","34","3","0.918918918918919","","34","1","2","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","127","106","21","0.834645669291339","","106","6","8","3","4"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","41","39","2","0.951219512195122","","39","2","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","26","26","0","1","","26","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","71","65","6","0.915492957746479","","65","1","1","1","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","143","127","16","0.888111888111888","","127","0","4","4","8"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Breast","178","168","10","0.943820224719101","","168","6","3","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","40","37","3","0.925","","37","2","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","20","20","0","1","","20","0","0","0","0"
