"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","30.5","25.5","5","0.83606557377049195",,"13.5","1","3","8","3","1","1","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Other","27.5","26.5","1","0.96363636363636396",,"17","3","3","3.5","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4.5","1","3.5","0.22222222222222199",,"0.5","0.5","0","0","1","1","0.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","27.5","22","5.5","0.8",,"11","1","3.5","6.5","2","1.5","2","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","30","21","9","0.7",,"7","4","5.5","4.5","6","1","0","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","38.5","33.5","5","0.87012987012986998",,"14","5","5.5","9","2","2","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6","1.5","4.5","0.25",,"0.5","0","0","1","2","0","1.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","74","58","16","0.78378378378378399",,"25","9.5","9","14.5","5","7.5","1","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","65","42","23","0.64615384615384597",,"9","2","9","22","10.5","3.5","4","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other","53.5","48.5","5","0.90654205607476601",,"17.5","3","10","18","0","2.5","1.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","8","5","3","0.625",,"0","0","1","4","2","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Surgery","87","57","30","0.65517241379310298",,"19","10","7.5","20.5","6","8","6.5","9.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","24","16.5","7.5","0.6875",,"7.5","3.5","1","4.5","3","1.5","2.5","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","31.5","26.5","5","0.84126984126984095",,"16.5","2","4","4","0","2","0.5","2.5"
