"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"May-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected breast cancer","2","0","0","0","1","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected head & neck cancer","1","1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","8","5","0","3","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected lung cancer","1","1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected other cancer","1","0","0","0","0","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected skin cancer","1","0","0","1","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected testicular cancer","1","0","0","0","1","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","2","1","0","1","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected breast cancer","1","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected head & neck cancer","3","2","0","0","1","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","1","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","1","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","2","0","0","1","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected breast cancer","6","3","0","3","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected haematological malignancies (excluding acute leukaemia)","1","0","0","0","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected head & neck cancer","6","4","0","1","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","9","4","1","2","1","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected skin cancer","8","4","0","1","2","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","8","4","1","2","1","0"
