"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","128","125","3","0.9765625",,"125","1","1","0","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","145","138","7","0.95172413793103405",,"138","2","4","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","410","405","5","0.98780487804878003",,"405","3","1","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","115","105","10","0.91304347826086996",,"105","5","5","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","ALL CANCERS","456","443","13","0.97149122807017496",,"443","5","4","2","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","329","314","15","0.95440729483282705",,"314","5","5","5","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","55","55","0","1",,"55","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","173","167","6","0.96531791907514497",,"167","4","2","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","111","111","0","1",,"111","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","257","241","16","0.93774319066147904",,"241","11","3","1","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","15","13","2","0.86666666666666703",,"13","0","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","273","229","44","0.83882783882783896",,"229","14","16","13","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","262","254","8","0.969465648854962",,"254","6","2","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","827","746","81","0.90205562273276896",,"746","43","26","8","4"
,"RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","153","148","5","0.96732026143790895",,"148","3","1","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","173","164","9","0.94797687861271696",,"164","3","4","2","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","162","152","10","0.938271604938272",,"152","7","1","2","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","256","247","9","0.96484375",,"247","4","2","3","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","ALL CANCERS","115","110","5","0.95652173913043503",,"110","4","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","ALL CANCERS","172","168","4","0.97674418604651203",,"168","3","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","177","171","6","0.96610169491525399",,"171","5","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","172","166","6","0.96511627906976705",,"166","5","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","ALL CANCERS","895","863","32","0.96424581005586596",,"863","16","5","7","4"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","ALL CANCERS","79","79","0","1",,"79","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","563","540","23","0.959147424511545",,"540","14","5","3","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","401","368","33","0.91770573566084801",,"368","10","7","8","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","982","918","64","0.93482688391038704",,"918","22","23","9","10"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","299","275","24","0.91973244147157196",,"275","6","11","5","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","92","91","1","0.98913043478260898",,"91","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","460","419","41","0.91086956521739104",,"419","16","13","6","6"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","215","215","0","1",,"215","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","80","79","1","0.98750000000000004",,"79","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","895","851","44","0.95083798882681603",,"851","16","12","13","3"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","30","30","0","1",,"30","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","201","176","25","0.87562189054726403",,"176","3","13","6","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","989","826","163","0.83518705763397405",,"826","63","44","24","32"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","357","324","33","0.90756302521008403",,"324","14","6","7","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","181","178","3","0.98342541436464104",,"178","2","1","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","54","53","1","0.98148148148148195",,"53","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","793","624","169","0.786885245901639",,"624","39","27","63","40"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","734","681","53","0.92779291553133503",,"681","13","11","8","21"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL STAGES","ALL CANCERS","107","99","8","0.92523364485981296",,"99","4","2","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","181","165","16","0.91160220994475105",,"165","4","4","4","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","162","152","10","0.938271604938272",,"152","2","5","1","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","264","247","17","0.935606060606061",,"247","6","6","2","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","122","114","8","0.93442622950819698",,"114","4","1","3","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","802","729","73","0.90897755610972597",,"729","29","21","10","13"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","1483","1244","239","0.83884018880647304",,"1244","70","68","76","25"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL STAGES","ALL CANCERS","126","119","7","0.94444444444444398",,"119","1","0","3","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","97","81","16","0.83505154639175305",,"81","4","5","7","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","359","315","44","0.877437325905292",,"315","19","16","6","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","33","31","2","0.939393939393939",,"31","0","0","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","174","174","0","1",,"174","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","ALL CANCERS","884","862","22","0.97511312217194601",,"862","12","4","4","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","592","515","77","0.86993243243243201",,"515","26","22","16","13"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","232","227","5","0.97844827586206895",,"227","2","3","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","539","513","26","0.951762523191095",,"513","8","2","7","9"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","864","671","193","0.77662037037037002",,"671","55","43","39","56"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","142","129","13","0.90845070422535201",,"129","7","0","4","2"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","ALL CANCERS","400","384","16","0.96",,"384","6","7","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","210","203","7","0.96666666666666701",,"203","3","1","3","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","29","29","0","1",,"29","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","680","613","67","0.90147058823529402",,"613","29","17","7","14"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","ALL CANCERS","415","350","65","0.843373493975904",,"350","22","15","13","15"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","125","121","4","0.96799999999999997",,"121","1","2","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","206","146","60","0.70873786407767003",,"146","27","14","8","11"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","231","226","5","0.97835497835497798",,"226","2","1","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","387","370","17","0.95607235142118896",,"370","10","3","2","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","475","445","30","0.93684210526315803",,"445","19","10","1","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","352","328","24","0.93181818181818199",,"328","4","5","7","8"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","216","208","8","0.96296296296296302",,"208","4","4","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","260","249","11","0.95769230769230795",,"249","8","2","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","1098","1048","50","0.95446265938069197",,"1048","21","11","8","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","1083","920","163","0.84949215143121004",,"920","76","38","24","25"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","ALL CANCERS","756","737","19","0.97486772486772499",,"737","5","5","5","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","145","132","13","0.91034482758620705",,"132","4","1","2","6"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","546","495","51","0.90659340659340704",,"495","34","11","1","5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","702","674","28","0.96011396011396",,"674","14","6","5","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","818","678","140","0.82885085574572104",,"678","28","63","36","13"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","507","444","63","0.87573964497041401",,"444","23","16","17","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL STAGES","ALL CANCERS","30","30","0","1",,"30","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","19","18","1","0.94736842105263197",,"18","1","0","0","0"
