"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","2","2","0","1","","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","7","6","1","0.857142857142857","","6","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","ALL CANCERS","34","32","2","0.941176470588235","","32","1","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","898","815","83","0.907572383073497","","815","20","28","15","20"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","795","743","52","0.934591194968553","","743","24","13","13","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1119","1016","103","0.907953529937444","","1016","34","26","16","27"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1123","1036","87","0.922528940338379","","1036","36","22","11","18"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1021","960","61","0.940254652301665","","960","23","14","15","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1775","1550","225","0.873239436619718","","1550","103","59","35","28"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","742","690","52","0.929919137466307","","690","29","16","4","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2703","2578","125","0.953755086940437","","2578","50","27","29","19"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","955","913","42","0.956020942408377","","913","17","12","7","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","907","855","52","0.942668136714443","","855","24","10","13","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1134","1018","116","0.897707231040564","","1018","42","28","26","20"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1758","1582","176","0.899886234357224","","1582","50","75","36","15"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","894","860","34","0.961968680089485","","860","16","9","8","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","694","640","54","0.922190201729107","","640","28","14","6","6"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","778","735","43","0.944730077120823","","735","16","13","9","5"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2264","2151","113","0.950088339222615","","2151","37","30","23","23"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2156","1995","161","0.925324675324675","","1995","62","44","27","28"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","855","748","107","0.874853801169591","","748","28","25","32","22"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1352","1248","104","0.923076923076923","","1248","56","21","14","13"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1924","1681","243","0.873700623700624","","1681","65","51","82","45"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1962","1879","83","0.95769622833843","","1879","41","21","11","10"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1924","1796","128","0.933471933471933","","1796","51","35","20","22"
