"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","12","5","7","0.416666666666667","","2","3","3","2","2"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL ROUTES","10","7","3","0.7","","2","5","1","1","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","42","25","17","0.595238095238095","","13","12","9","4","4"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","281","234","47","0.832740213523132","","153","81","25","9","13"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4111","2783","1328","0.676964242276818","","1336","1447","583","395","350"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","3895","2766","1129","0.710141206675225","","1616","1150","463","356","310"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","4495","3502","993","0.77908787541713","","2528","974","459","298","236"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","4748","3856","892","0.812131423757372","","2380","1476","443","247","202"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","5095","3677","1418","0.721687929342493","","1559","2118","876","287","255"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","7977","5878","2099","0.73686849692867","","3858","2020","1133","575","391"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","4294","3400","894","0.791802515137401","","2133","1267","356","307","231"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","13465","9984","3481","0.741477905681396","","5951","4033","1505","1055","921"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","3942","3170","772","0.80416032470827","","2013","1157","441","216","115"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4991","3765","1226","0.754357844119415","","2120","1645","529","402","295"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4375","3327","1048","0.760457142857143","","2144","1183","484","340","224"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","7941","6334","1607","0.79763253998237","","4192","2142","760","518","329"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","4024","2990","1034","0.743041749502982","","918","2072","512","314","208"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","2890","2317","573","0.801730103806228","","1237","1080","299","177","97"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","2360","1859","501","0.78771186440678","","719","1140","299","120","82"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","14888","11451","3437","0.769142933906502","","6508","4943","1710","988","739"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","8350","6599","1751","0.790299401197605","","3322","3277","869","518","364"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3485","2760","725","0.791965566714491","","1754","1006","335","209","181"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","7237","5520","1717","0.762746994611027","","3268","2252","705","580","432"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","7597","5670","1927","0.7463472423325","","3446","2224","921","581","425"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","10126","7388","2738","0.729606952399763","","5168","2220","1442","742","554"
