"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","TREATMENT STAGE","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Breast","27","26","1","0.96296296296296302",,"26","0","0","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","5","5","0","1",,"5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","20","20","0","1",,"20","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Lung","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","8","8","0","1",,"8","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","26","26","0","1",,"26","0","0","0","0"
