"WAIT FROM URGENT BREAST SYMPTOMATIC REFERRAL TO BEING SEEN AT A FIRST HOSPITAL ASSESSMENT",,,,,,,,,
"May-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL REASON","TOTAL","WITHIN 14 DAYS","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"14M","LONDON - H&J COMMISSIONING HUB","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","0","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","17","10","3","2","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","313","264","33","7","7","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","150","97","3","6","37","7"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","26","4","5","4","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","217","133","14","33","31","6"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","32","2","19","15","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","485","460","12","8","4","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","105","95","6","2","1","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","420","290","32","62","26","10"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","183","167","5","4","2","5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","293","201","14","48","22","8"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","106","67","8","19","9","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","146","113","15","11","5","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","145","24","30","54","32","5"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","254","235","8","6","5","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","120","20","12","40","44","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","500","360","36","74","19","11"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","394","142","75","132","42","3"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","140","44","33","51","7","5"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","270","165","38","45","18","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","314","143","36","26","42","67"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","256","165","10","16","26","39"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","402","321","23","35","12","11"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","4","1","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","130","79","19","22","7","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","20","7","14","11","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","135","55","4","3","47","26"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","95","21","31","38","3","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","645","353","51","153","21","67"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","463","373","15","53","16","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","300","273","12","4","10","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","115","91","5","6","9","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","42","6","33","3","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","145","20","41","35","37","12"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","171","69","19","65","13","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","204","152","11","23","13","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","288","99","47","42","83","17"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","275","140","21","11","7","96"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","130","116","4","6","3","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","51","15","3","3","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","266","172","46","37","8","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","498","242","29","65","129","33"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","505","240","87","51","104","23"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","3","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","0","0","0","1","0"
