"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","1","1","0","1","","0","1","0","0","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","3","1","2","0.333333333333333","","0","0","1","0","0","0","0","2"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","Other","2","0","2","0","","0","0","0","0","0","0","0","2"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Anti-cancer drug regimen","1","1","0","1","","0","1","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Surgery","9","6","3","0.666666666666667","","2","1","2","1","1","0","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","89","56","33","0.629213483146067","","28","6","8","14","11","8","5","9"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","135","97","38","0.718518518518519","","45","9","16","27","10","14","3","11"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","23","10","13","0.434782608695652","","5","0","1","4","3","1","1","8"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","246","168","78","0.682926829268293","","66","26","31","45","26","21","8","23"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","102","56","46","0.549019607843137","","22","7","8","19","11","9","8","18"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Other","115","79","36","0.68695652173913","","31","6","11","31","17","6","4","9"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","14","7","7","0.5","","2","1","0","4","2","0","2","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Surgery","171","109","62","0.637426900584795","","41","17","22","29","21","14","9","18"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","142","65","77","0.457746478873239","","18","9","17","21","17","28","15","17"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Other","112","71","41","0.633928571428571","","46","8","7","10","9","14","9","9"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","22","6","16","0.272727272727273","","1","0","1","4","0","5","4","7"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Surgery","278","167","111","0.600719424460432","","86","15","23","43","34","21","13","43"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","161","89","72","0.552795031055901","","33","10","13","33","13","12","15","32"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Other","117","83","34","0.709401709401709","","58","3","5","17","7","5","9","13"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","33","10","23","0.303030303030303","","4","0","2","4","3","4","3","13"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","271","183","88","0.675276752767528","","73","35","32","43","23","25","15","25"
