"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","735","622","113","0.846258503401361",,"457","165","68","37","8"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","15","15","0","1",,"14","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1886","1524","362","0.80805938494167595",,"802","722","199","106","57"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2646","2049","597","0.77437641723355999",,"1483","566","262","179","156"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1120","909","211","0.81160714285714297",,"585","324","110","69","32"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","3512","2636","876","0.75056947608200497",,"1856","780","374","301","201"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2528","1785","743","0.706091772151899",,"896","889","301","233","209"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","285","232","53","0.814035087719298",,"116","116","30","14","9"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2110","1603","507","0.759715639810427",,"1180","423","198","171","138"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","1773","1484","289","0.83699943598420801",,"789","695","172","79","38"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1959","1501","458","0.76620724859622302",,"1136","365","183","189","86"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","268","234","34","0.87313432835820903",,"221","13","20","13","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","2225","1647","578","0.74022471910112397",,"1144","503","276","191","111"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","2097","1633","464","0.77873152122079203",,"738","895","307","130","27"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2769","2272","497","0.82051282051282004",,"1309","963","210","193","94"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","2642","2168","474","0.82059046177138495",,"1282","886","254","140","80"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1243","961","282","0.77312952534191504",,"636","325","112","113","57"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1510","1170","340","0.77483443708609301",,"721","449","157","101","82"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","2435","2190","245","0.89938398357289495",,"1752","438","144","56","45"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","1712","1445","267","0.84404205607476601",,"731","714","137","96","34"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","969","770","199","0.79463364293085703",,"548","222","105","57","37"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1627","1389","238","0.853718500307314",,"858","531","123","62","53"
