62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2014-2015 (October, November, December)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,,,,,
AREA TEAM CODE (1),ONS AREA ID (2),AREA TEAM NAME,ODS CODE (3),ACCOUNTABLE PROVIDER (4),CARE SETTING (5),CANCER TYPE (6),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,21,19.5,1.5,92.9%,,6.5,2.5,3.5,7,1,0,0,0.5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,22,1,95.7%,,3.5,3.5,9,6,1,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,63,59.5,3.5,94.4%,,20,11,14.5,14,1,2,0,0.5
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,70,66,4,94.3%,,13,14,24,15,3,1,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,25,25,0,100.0%,,20.5,0,2,2.5,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69,65,4,94.2%,,2.5,7,21,34.5,3,1,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,23,0,100.0%,,8,8,4,3,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,ALL CANCERS,22.5,22,0.5,97.8%,,8.5,3,4,6.5,0.5,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,7,1,87.5%,,1,1.5,1,3.5,1,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.0%,,3,0,0,0,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,18,1,94.7%,,7,3,5,3,1,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,66.5,64,2.5,96.2%,,37,13,8,6,0,2.5,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,31.5,1.5,95.5%,,18,2,3,8.5,0.5,0,0.5,0.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,28,25,3,89.3%,,4,5,4,12,0.5,0,1,1.5
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,23,4.5,83.6%,,14,5,3,1,3,1.5,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,28.5,28.5,0,100.0%,,3,8,9,8.5,0,0,0,0
