31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,,,
"PERIOD: Q3 2014-2015 (October, November, December)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
AREA TEAM CODE (1),ONS AREA ID (2),AREA TEAM NAME,ODS CODE (3),PROVIDER,CARE SETTING (4),TREATMENT TYPE (5),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,55,54,1,98.2%,,54,1,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,44,44,0,100.0%,,44,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,73,73,0,100.0%,,73,0,0,0,0
Q53,E18000005,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,51,51,0,100.0%,,51,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,93,93,0,100.0%,,93,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,109,109,0,100.0%,,109,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,5,5,0,100.0%,,5,0,0,0,0
Q64,E18000010,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,38,38,0,100.0%,,38,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,38,38,0,100.0%,,38,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,162,162,0,100.0%,,162,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,47,47,0,100.0%,,47,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,56,55,1,98.2%,,55,1,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,154,154,0,100.0%,,154,0,0,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,75,72,3,96.0%,,72,2,1,0,0
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,60,60,0,100.0%,,60,0,0,0,0
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,25,25,0,100.0%,,25,0,0,0,0
