Department family,Entity,Date,Expense Type, Expense Area , Supplier ,Transaction number, AP Amount (�) ,Purchase invoice number,Comments from NHS England
Department of Health,NHS England,09/10/2013,Services from other NHS bodies, Public Health , ROYAL CORNWALL HOSPITALS NHS TRUST ,1389154," 59,722.00 ",2423020 ,
Department of Health,NHS England,11/10/2013,Purchase of healthcare from non-NHS bodies, Primary Care , ANAWIM WWT ,1417737," 42,213.00 ",068A,
Department of Health,NHS England,11/10/2013,Purchase of healthcare from non-NHS bodies, Health & Justice , BEXLEY COUNCIL ,1418068," 29,000.00 ",6400099877 ,
Department of Health,NHS England,11/10/2013,GPMS/APMS and PCTMS, Primary Care , CENTRAL ESSEX COMMUNITY SERVICES CIC ,1417368," 129,816.15 ",CE4000004657,
Department of Health,NHS England,11/10/2013,Purchase of healthcare from non-NHS bodies, Health & Justice , CRI ,1431587," 28,500.00 ",15977 ,
Department of Health,NHS England,11/10/2013,Purchase of healthcare from non-NHS bodies, Specialised Commissioning , ESSEX PROBATION ,1417920," 33,333.33 ",INVS000237,
Department of Health,NHS England,11/10/2013,Purchase of healthcare from non-NHS bodies, Specialised Commissioning , LMBBS CLINICS LTD ,1431603," 35,293.75 ",189268531101633 ,
Department of Health,NHS England,11/10/2013,Services from other NHS bodies, Public Health , NOTTINGHAM CITY CARE PARTNERSHIP CIC ,1431507," 6,427.37 ",18733728 ,
Department of Health,NHS England,11/10/2013,Purchase of healthcare from non-NHS bodies, Public Health , NOTTINGHAM CITY CARE PARTNERSHIP CIC ,1431507," 514,189.07 ",18733728 ,
Department of Health,NHS England,11/10/2013,Purchase of healthcare from non-NHS bodies, Specialised Commissioning , PRIORY GROUP LTD ,1431700," 126,367.01 ",3900000586 ,
Department of Health,NHS England,11/10/2013,Purchase of healthcare from non-NHS bodies, Health & Justice , SODEXO LTD ,1431785," 89,591.67 ",9051020462 ,
Department of Health,NHS England,14/10/2013,General Opthalmic services, Primary Care , SPECSAVERS OPTICIANS ,1435419," 39,800.62 ",4011579_S,
Department of Health,NHS England,15/10/2013,GPMS/APMS and PCTMS, Primary Care , BARKANTINE PRACTICE ,1445252," 60,458.00 ",WIC032,
Department of Health,NHS England,15/10/2013,Other professional fees, NHS England Running Costs , CAPSTICKS SOLICITORS LLP ,1445417," 23,792.60 ",222523 ,
Department of Health,NHS England,15/10/2013,Purchase of healthcare from non-NHS bodies, Health & Justice , CARE UK CLINICAL SERVICES LTD ,1445249," 1,613,014.33 ",120020859 ,
Department of Health,NHS England,15/10/2013,Purchase of healthcare from non-NHS bodies, Specialised Commissioning , CHILDRENS TRUST (THE) ,1445407," 278,583.00 ",7 ,
Department of Health,NHS England,15/10/2013,Purchase of healthcare from non-NHS bodies, Specialised Commissioning , COBALT UNIT APPEAL FUND ,1445104," 51,500.00 ",CIC35482,
Department of Health,NHS England,15/10/2013,Services from other NHS bodies, Public Health , FIRST COMMUNITY HEALTH & CARE CIC ,1445682,"-39,736.80 ",019SERVICEEAST,
Department of Health,NHS England,15/10/2013,Services from other NHS bodies, Public Health , FIRST COMMUNITY HEALTH & CARE CIC ,1445151," 39,736.80 ",SIFCHC1182,
Department of Health,NHS England,15/10/2013,Purchase of healthcare from non-NHS bodies, Health & Justice , G4S FORENSIC & MEDICAL SERVICES (UK) LTD ,1445088," 29,487.60 ",09WMERCSARC,
Department of Health,NHS England,15/10/2013,Purchase of healthcare from non-NHS bodies, Health & Justice , G4S FORENSIC & MEDICAL SERVICES (UK) LTD ,1445377," 29,487.60 ",12WMERCSARC,
Department of Health,NHS England,15/10/2013,Purchase of healthcare from non-NHS bodies, Health & Justice , G4S FORENSIC & MEDICAL SERVICES (UK) LTD ,1445153," 33,665.04 ",07WMERCSARC,
Department of Health,NHS England,15/10/2013,Premises, Other , HAVEN HOUSE CHILDRENS HOSPICE ,1456114," 199,752.00 ",SEP13005,
Department of Health,NHS England,15/10/2013,GPMS/APMS and PCTMS, Primary Care , HBP SURGERY LUNDWOOD ,1445378," 59,010.42 ",54 ,
Department of Health,NHS England,15/10/2013,Premises, Other , HEALTHCARE QUALITY IMPROVEMENT PARTNERSHIP ,1446120,"-95,541.12 ",C09028,
Department of Health,NHS England,15/10/2013,Premises, Other , HEALTHCARE QUALITY IMPROVEMENT PARTNERSHIP ,1457316," 34,673.50 ",S01677,
Department of Health,NHS England,15/10/2013,Premises, Other , HEALTHCARE QUALITY IMPROVEMENT PARTNERSHIP ,1446121," 135,311.53 ",S01852,
Department of Health,NHS England,15/10/2013,Premises, Other , HEALTHCARE QUALITY IMPROVEMENT PARTNERSHIP ,1446119," 601,299.25 ",S01676,
Department of Health,NHS England,15/10/2013,GPMS/APMS and PCTMS, Primary Care , HIGHGATE SURGERY HBP ,1445376," 52,675.75 ",50 ,
Department of Health,NHS England,15/10/2013,Purchase of healthcare from non-NHS bodies, Public Health , MEDICAL IMAGING UK LTD ,1457354," 123,102.43 ",P0077,
Department of Health,NHS England,15/10/2013,Purchase of healthcare from non-NHS bodies, Specialised Commissioning , MEDICX PHARMACY LTD ,1445371," 223,480.27 ",BLA44,
Department of Health,NHS England,15/10/2013,Purchase of healthcare from non-NHS bodies, Specialised Commissioning , NEWBRIDGE CARE SYSTEMS LTD ,1446134," 240,835.05 ",782 ,
Department of Health,NHS England,15/10/2013,Purchase of healthcare from non-NHS bodies, Health & Justice , PHOENIX FUTURES ,1457303," 58,474.00 ",111335 ,
Department of Health,NHS England,15/10/2013,Premises, Other , RAINBOWS CHILDRENS HOSPICE ,1445152," 322,217.00 ",1079 ,
