"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","12","6","6","0.5"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","37","26","11","0.702702702702703"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","28","19","9","0.678571428571429"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","31","22","9","0.709677419354839"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","39","34","5","0.871794871794872"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","32","28","4","0.875"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","16","10","6","0.625"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","28","15","13","0.535714285714286"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","37","33","4","0.891891891891892"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","24","18","6","0.75"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","16","8","8","0.5"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","69","52","17","0.753623188405797"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
