"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","68","67","1","0.985294117647059"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","165","156","9","0.945454545454545"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","140","127","13","0.907142857142857"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","50","47","3","0.94"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","471","457","14","0.970276008492569"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","215","208","7","0.967441860465116"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","265","249","16","0.939622641509434"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","464","373","91","0.803879310344828"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","76","73","3","0.960526315789474"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","93","87","6","0.935483870967742"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","112","112","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","251","240","11","0.956175298804781"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","100","98","2","0.98"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","131","125","6","0.954198473282443"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","507","486","21","0.958579881656805"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","263","256","7","0.973384030418251"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","104","102","2","0.980769230769231"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","92","88","4","0.956521739130435"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","387","345","42","0.891472868217054"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","74","62","12","0.837837837837838"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","117","103","14","0.88034188034188"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","50","49","1","0.98"
