"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","34","32","2","0.941176470588235"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","162","157","5","0.969135802469136"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","393","373","20","0.94910941475827"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","337","305","32","0.905044510385757"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","152","144","8","0.947368421052632"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","1233","1181","52","0.957826439578264"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","599","585","14","0.976627712854758"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","672","642","30","0.955357142857143"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","1150","981","169","0.85304347826087"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","179","169","10","0.94413407821229"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","296","279","17","0.942567567567568"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","328","324","4","0.98780487804878"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","664","612","52","0.921686746987952"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","263","254","9","0.965779467680608"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","324","302","22","0.932098765432099"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1298","1230","68","0.947611710323575"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","694","666","28","0.959654178674352"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","251","248","3","0.98804780876494"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","252","239","13","0.948412698412698"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","1040","954","86","0.917307692307692"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","184","157","27","0.853260869565217"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","276","249","27","0.902173913043478"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","123","121","2","0.983739837398374"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","1107","1029","78","0.929539295392954"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","282","256","26","0.907801418439716"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","195","193","2","0.98974358974359"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","739","713","26","0.964817320703654"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","466","452","14","0.969957081545064"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","1479","1391","88","0.940500338066261"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","2160","2109","51","0.976388888888889"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","367","355","12","0.967302452316076"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","1356","1309","47","0.965339233038348"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","418","388","30","0.92822966507177"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","289","284","5","0.982698961937716"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","747","714","33","0.955823293172691"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","455","433","22","0.951648351648352"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","502","472","30","0.940239043824701"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","450","402","48","0.893333333333333"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","498","454","44","0.911646586345382"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","183","178","5","0.972677595628415"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","918","860","58","0.93681917211329"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","351","347","4","0.988603988603989"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","379","354","25","0.934036939313984"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1004","984","20","0.9800796812749"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","302","291","11","0.963576158940397"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","260","240","20","0.923076923076923"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","179","175","4","0.977653631284916"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","146","139","7","0.952054794520548"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","194","190","4","0.979381443298969"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","375","354","21","0.944"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","1147","1062","85","0.925893635571055"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","714","697","17","0.976190476190476"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","294","288","6","0.979591836734694"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","259","254","5","0.980694980694981"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","274","263","11","0.95985401459854"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","354","314","40","0.887005649717514"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","614","559","55","0.91042345276873"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","309","304","5","0.983818770226537"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","2222","2101","121","0.945544554455445"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","1131","1103","28","0.975243147656941"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","215","213","2","0.990697674418605"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","1010","949","61","0.93960396039604"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","264","241","23","0.912878787878788"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1261","1152","109","0.913560666137986"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","573","561","12","0.979057591623037"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","171","164","7","0.95906432748538"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","480","457","23","0.952083333333333"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","503","423","80","0.840954274353877"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","331","299","32","0.903323262839879"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","534","501","33","0.938202247191011"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","634","600","34","0.946372239747634"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","201","198","3","0.985074626865672"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","1690","1547","143","0.915384615384615"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","1204","1161","43","0.964285714285714"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","478","423","55","0.884937238493724"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","600","567","33","0.945"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","319","302","17","0.946708463949843"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","249","238","11","0.955823293172691"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","294","283","11","0.962585034013605"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","272","263","9","0.966911764705882"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","208","184","24","0.884615384615385"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","334","319","15","0.955089820359281"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","337","325","12","0.964391691394659"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","724","691","33","0.954419889502762"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","904","853","51","0.94358407079646"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","615","593","22","0.964227642276423"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","1404","1281","123","0.912393162393162"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","270","258","12","0.955555555555556"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","949","916","33","0.96522655426765"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","227","224","3","0.986784140969163"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","208","199","9","0.956730769230769"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","424","405","19","0.955188679245283"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","308","296","12","0.961038961038961"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","405","374","31","0.923456790123457"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","744","715","29","0.961021505376344"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","481","457","24","0.95010395010395"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","1049","994","55","0.947569113441373"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","1628","1492","136","0.916461916461916"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","250","218","32","0.872"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","297","293","4","0.986531986531986"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","223","216","7","0.968609865470852"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","241","235","6","0.975103734439834"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","343","319","24","0.93002915451895"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1473","1399","74","0.949762389680923"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","365","357","8","0.978082191780822"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","207","188","19","0.908212560386473"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","256","247","9","0.96484375"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","283","277","6","0.978798586572438"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","239","223","16","0.933054393305439"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","453","425","28","0.938189845474614"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","380","351","29","0.923684210526316"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","449","444","5","0.988864142538975"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","1417","1382","35","0.97529992942837"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","148","140","8","0.945945945945946"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","338","325","13","0.961538461538462"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","792","751","41","0.948232323232323"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","221","206","15","0.932126696832579"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","172","163","9","0.947674418604651"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","129","128","1","0.992248062015504"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","298","282","16","0.946308724832215"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","573","548","25","0.956369982547993"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","534","515","19","0.964419475655431"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","299","279","20","0.933110367892977"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","211","208","3","0.985781990521327"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","288","274","14","0.951388888888889"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","220","216","4","0.981818181818182"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","346","320","26","0.92485549132948"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","981","961","20","0.979612640163099"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","196","191","5","0.974489795918367"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","468","426","42","0.91025641025641"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","190","179","11","0.942105263157895"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","353","339","14","0.960339943342776"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","1524","1367","157","0.896981627296588"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","483","468","15","0.968944099378882"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","620","601","19","0.969354838709677"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","244","209","35","0.85655737704918"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","577","551","26","0.954939341421144"
