VTE-Risk-Assesment-Q4 2017-18 (January to March 2018),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, January 2018 ,,, February 2018 ,,, March 2018 ,,, Quarter 4 2017-18 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
England,,," 1,227,487 "," 1,288,662 ",95.25%," 1,114,150 "," 1,169,122 ",95.30%," 1,201,880 "," 1,263,414 ",95.13%," 3,543,517 "," 3,721,198 ",95.23%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Acute Trusts,,, January 2018 ,,, February 2018 ,,, March 2018 ,,, Quarter 4 2017-18 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
 REM , North of England ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"7,959","8,630",92.22%,"7,326","7,897",92.77%,"8,241","8,965",91.92%,"23,526","25,492",92.29%
 RCF , North of England ,AIREDALE NHS FOUNDATION TRUST,"4,614","4,829",95.55%,"4,023","4,216",95.42%,"4,464","4,647",96.06%,"13,101","13,692",95.68%
 RTK , South of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,564","5,608",99.22%,"4,831","4,873",99.14%,"5,216","5,280",98.79%,"15,611","15,761",99.05%
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","10,917","11,303",96.58%,"9,749","10,128",96.26%,"10,582","10,951",96.63%,"31,248","32,382",96.50%
 RFF , North of England ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"5,334","5,431",98.21%,"5,812","5,932",97.98%,"5,312","5,422",97.97%,"16,458","16,785",98.05%
 R1H , London ,BARTS HEALTH NHS TRUST,"33,648","34,299",98.10%,"30,654","31,312",97.90%,"33,446","34,172",97.88%,"97,748","99,783",97.96%
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"7,710","7,970",96.74%,"7,043","7,257",97.05%,"7,386","7,611",97.04%,"22,139","22,838",96.94%
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"4,599","4,707",97.71%,"4,167","4,262",97.77%,"4,616","4,703",98.15%,"13,382","13,672",97.88%
 RQ3 , Midlands and East of England ,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,"1,206","1,219",98.93%,"1,052","1,085",96.96%,"1,166","1,195",97.57%,"3,424","3,499",97.86%
 RXL , North of England ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"7,782","7,833",99.35%,"7,165","7,226",99.16%,"7,774","7,844",99.11%,"22,721","22,903",99.21%
 RMC , North of England ,BOLTON NHS FOUNDATION TRUST,"5,415","5,569",97.23%,"5,013","5,123",97.85%,"5,815","5,992",97.05%,"16,243","16,684",97.36%
 RAE , North of England ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,516","10,100",94.22%,"8,486","9,013",94.15%,"9,220","9,800",94.08%,"27,222","28,913",94.15%
 RXH , South of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"8,677","9,335",92.95%,"7,641","8,265",92.45%,"8,437","9,114",92.57%,"24,755","26,714",92.67%
 RXQ , South of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,190","4,333",96.70%,"4,144","4,316",96.01%,"4,229","4,416",95.77%,"12,563","13,065",96.16%
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST,"3,742","3,888",96.24%,"3,384","3,588",94.31%,"3,531","3,739",94.44%,"10,657","11,215",95.02%
 RWY , North of England ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"7,123","7,386",96.44%,"7,222","7,440",97.07%,"7,858","8,077",97.29%,"22,203","22,903",96.94%
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"13,994","14,466",96.74%,"12,923","13,405",96.40%,"14,290","14,803",96.53%,"41,207","42,674",96.56%
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,122,122,100.00%,97,97,100.00%,97,97,100.00%,316,316,100.00%
 RQM , London ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"7,364","8,596",85.67%,"6,656","7,772",85.64%,"7,256","8,553",84.84%,"21,276","24,921",85.37%
 RFS , Midlands and East of England ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"6,351","6,494",97.80%,"5,497","5,629",97.66%,"5,723","5,842",97.96%,"17,571","17,965",97.81%
 RLN , North of England ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,"8,536","8,630",98.91%,"7,365","7,461",98.71%,"8,059","8,172",98.62%,"23,960","24,263",98.75%
