VTE-Risk-Assesment-Q2 2018-19 (July to September 2018),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, July 2018 ,,, August 2018 ,,, September 2018 ,,, Quarter 2 2018-19 ,,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
England,,," 1,257,574 "," 1,314,267 ",95.69%," 1,233,320 "," 1,291,834 ",95.47%," 1,173,470 "," 1,231,234 ",95.31%," 3,664,364 "," 3,837,335 ",95.49%,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Acute Trusts,,, July 2018 ,,, August 2018 ,,, September 2018 ,,, Quarter 2 2018-19 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
 REM , North of England ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"8,317","8,953",92.90%,"8,286","8,971",92.36%,"7,672","8,342",91.97%,"24,275","26,266",92.42%,,
 RCF , North of England ,AIREDALE NHS FOUNDATION TRUST,"4,525","4,739",95.48%,"4,710","4,941",95.32%,"4,348","4,567",95.20%,"13,583","14,247",95.34%,,
 RTK , South East of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,576","5,625",99.13%,"5,195","5,286",98.28%,"5,180","5,237",98.91%,"15,951","16,148",98.78%,,
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","10,386","10,904",95.25%,"10,120","10,824",93.50%,"9,800","10,223",95.86%,"30,306","31,951",94.85%,,
 RFF , North of England ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"5,520","5,603",98.52%,"5,423","5,557",97.59%,"5,107","5,179",98.61%,"16,050","16,339",98.23%,,
 R1H , London ,BARTS HEALTH NHS TRUST,"34,449","35,821",96.17%,"34,387","35,670",96.40%,"32,553","34,047",95.61%,"101,389","105,538",96.07%,,
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"8,807","9,111",96.66%,"8,054","8,437",95.46%,"8,271","8,478",97.56%,"25,132","26,026",96.56%,,
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"4,623","4,796",96.39%,"4,708","4,894",96.20%,"4,578","4,716",97.07%,"13,909","14,406",96.55%,,
 RQ3 , Midlands and East of England  ,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RXL , North of England  ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RMC , North of England ,BOLTON NHS FOUNDATION TRUST,"5,721","5,870",97.46%,"5,607","5,716",98.09%,"5,318","5,463",97.35%,"16,646","17,049",97.64%,,
 RAE , North of England ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,985","10,315",96.80%,"9,473","9,859",96.08%,"9,116","9,471",96.25%,"28,574","29,645",96.39%,,
 RXH , South East of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"8,679","9,277",93.55%,"8,379","9,005",93.05%,"7,777","8,354",93.09%,"24,835","26,636",93.24%,,
 RXQ , South East of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,882","5,061",96.46%,"4,644","4,858",95.59%,"4,313","4,539",95.02%,"13,839","14,458",95.72%,,
 RWY , North of England ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"7,836","8,011",97.82%,"7,689","7,963",96.56%,"7,469","7,711",96.86%,"22,994","23,685",97.08%,,
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"14,835","15,397",96.35%,"14,607","15,090",96.80%,"13,879","14,440",96.11%,"43,321","44,927",96.43%,,
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,93,94,98.94%,90,91,98.90%,102,104,98.08%,285,289,98.62%,,
 RQM , London ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"5,493","7,336",74.88%,"5,205","7,014",74.21%,"4,983","6,749",73.83%,"15,681","21,099",74.32%,,
 RFS , Midlands and East of England ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"6,279","6,381",98.40%,"6,175","6,249",98.82%,"5,879","5,963",98.59%,"18,333","18,593",98.60%,,
 RLN , North of England ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,"8,627","8,752",98.57%,"7,246","7,354",98.53%,"6,915","7,003",98.74%,"22,788","23,109",98.61%,,
