VTE-Risk-Assesment-Q4 2017-18 (January to March 2018),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, January 2018 ,,, February 2018 ,,, March 2018 ,,, Quarter 4 2017-18 ,,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
England,,," 1,217,615 "," 1,278,398 ",95.25%," 1,105,507 "," 1,160,408 ",95.27%," 1,192,351 "," 1,253,673 ",95.11%," 3,515,473 "," 3,692,479 ",95.21%,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Acute Trusts,,, January 2018 ,,, February 2018 ,,, March 2018 ,,, Quarter 4 2017-18 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
 REM , North of England ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"7,959","8,630",92.22%,"7,326","7,897",92.77%,"8,241","8,965",91.92%,"23,526","25,492",92.29%,,
 RCF , North of England ,AIREDALE NHS FOUNDATION TRUST,"4,614","4,829",95.55%,"4,023","4,216",95.42%,"4,464","4,647",96.06%,"13,101","13,692",95.68%,,
 RTK , South of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,564","5,608",99.22%,"4,831","4,873",99.14%,"5,216","5,280",98.79%,"15,611","15,761",99.05%,,
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","10,917","11,303",96.58%,"9,749","10,128",96.26%,"10,582","10,951",96.63%,"31,248","32,382",96.50%,,
 RFF , North of England ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"5,334","5,431",98.21%,"5,812","5,932",97.98%,"5,312","5,422",97.97%,"16,458","16,785",98.05%,,
 R1H , London ,BARTS HEALTH NHS TRUST,"33,648","34,299",98.10%,"30,654","31,312",97.90%,"33,446","34,172",97.88%,"97,748","99,783",97.96%,,
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"7,710","7,970",96.74%,"7,043","7,257",97.05%,"7,386","7,611",97.04%,"22,139","22,838",96.94%,,
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"4,599","4,707",97.71%,"4,167","4,262",97.77%,"4,616","4,703",98.15%,"13,382","13,672",97.88%,,
 RQ3 , Midlands and East of England ,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,"1,206","1,219",98.93%,"1,052","1,085",96.96%,"1,166","1,195",97.57%,"3,424","3,499",97.86%,,
 RXL , North of England ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"7,782","7,833",99.35%,"7,165","7,226",99.16%,"7,774","7,844",99.11%,"22,721","22,903",99.21%,,
 RMC , North of England ,BOLTON NHS FOUNDATION TRUST,"5,415","5,569",97.23%,"5,013","5,123",97.85%,"5,815","5,992",97.05%,"16,243","16,684",97.36%,,
 RAE , North of England ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,516","10,100",94.22%,"8,486","9,013",94.15%,"9,220","9,800",94.08%,"27,222","28,913",94.15%,,
 RXH , South of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"8,677","9,335",92.95%,"7,641","8,265",92.45%,"8,437","9,114",92.57%,"24,755","26,714",92.67%,,
 RXQ , South of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,190","4,333",96.70%,"4,144","4,316",96.01%,"4,229","4,416",95.77%,"12,563","13,065",96.16%,,
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST,"3,742","3,888",96.24%,"3,384","3,588",94.31%,"3,531","3,739",94.44%,"10,657","11,215",95.02%,,
 RWY , North of England ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"7,123","7,386",96.44%,"7,222","7,440",97.07%,"7,858","8,077",97.29%,"22,203","22,903",96.94%,,
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"13,994","14,466",96.74%,"12,923","13,405",96.40%,"14,290","14,803",96.53%,"41,207","42,674",96.56%,,
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,122,122,100.00%,97,97,100.00%,97,97,100.00%,316,316,100.00%,,
 RQM , London ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"7,364","8,596",85.67%,"6,656","7,772",85.64%,"7,256","8,553",84.84%,"21,276","24,921",85.37%,,
 RFS , Midlands and East of England ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"6,351","6,494",97.80%,"5,497","5,629",97.66%,"5,723","5,842",97.96%,"17,571","17,965",97.81%,,
 RLN , North of England ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,"8,536","8,630",98.91%,"7,365","7,461",98.71%,"8,059","8,172",98.62%,"23,960","24,263",98.75%,,
 RDE , Midlands and East of England ,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,"7,051","7,401",95.27%,"6,100","6,393",95.42%,"6,718","7,043",95.39%,"19,869","20,837",95.35%,,
 RJR , North of England ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"6,658","6,951",95.78%,"6,030","6,236",96.70%,"6,705","6,982",96.03%,"19,393","20,169",96.15%,,
 RXP , North of England ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"8,352","8,642",96.64%,"7,682","7,922",96.97%,"8,589","8,976",95.69%,"24,623","25,540",96.41%,,
 RJ6 , London ,CROYDON HEALTH SERVICES NHS TRUST,"4,270","4,476",95.40%,"3,984","4,152",95.95%,"4,363","4,550",95.89%,"12,617","13,178",95.74%,,
 RN7 , South of England ,DARTFORD AND GRAVESHAM NHS TRUST,"6,045","6,316",95.71%,"5,271","5,506",95.73%,"5,836","6,051",96.45%,"17,152","17,873",95.97%,,
 RTG , Midlands and East of England ,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,"12,353","12,710",97.19%,"11,028","11,357",97.10%,"11,447","11,832",96.75%,"34,828","35,899",97.02%,,
 RY8 , Midlands and East of England ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,692,698,99.14%,557,559,99.64%,607,610,99.51%,"1,856","1,867",99.41%,,
 RP5 , North of England ,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,235","9,716",95.05%,"8,397","8,838",95.01%,"9,026","9,501",95.00%,"26,658","28,055",95.02%,,
 RBD , South of England ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"8,122","8,498",95.58%,"7,323","7,696",95.15%,"7,648","8,050",95.01%,"23,093","24,244",95.25%,,
 RWH , Midlands and East of England ,EAST AND NORTH HERTFORDSHIRE NHS TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RJN , North of England ,EAST CHESHIRE NHS TRUST,"2,266","2,530",89.57%,"2,135","2,267",94.18%,"2,231","2,366",94.29%,"6,632","7,163",92.59%,,
 RVV , South of England ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"13,188","13,937",94.63%,"11,883","12,656",93.89%,"12,864","13,664",94.15%,"37,935","40,257",94.23%,,
 RXR , North of England ,EAST LANCASHIRE HOSPITALS NHS TRUST,"10,738","10,832",99.13%,"9,660","9,728",99.30%,"10,201","10,281",99.22%,"30,599","30,841",99.22%,,
 RXC , South of England ,EAST SUSSEX HEALTHCARE NHS TRUST,"7,850","8,344",94.08%,"7,265","7,671",94.71%,"7,847","8,265",94.94%,"22,962","24,280",94.57%,,
 RVR , London ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"7,660","8,134",94.17%,"6,634","7,119",93.19%,"7,295","7,840",93.05%,"21,589","23,093",93.49%,,
 RDU , South of England ,FRIMLEY HEALTH NHS FOUNDATION TRUST,"15,441","15,757",97.99%,"13,877","14,286",97.14%,"15,029","15,451",97.27%,"44,347","45,494",97.48%,,
 RR7 , North of England ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"5,215","5,273",98.90%,"4,530","4,570",99.12%,"5,051","5,088",99.27%,"14,796","14,931",99.10%,,
 RLT , Midlands and East of England ,GEORGE ELIOT HOSPITAL NHS TRUST,"2,747","2,858",96.12%,"2,587","2,701",95.78%,"2,569","2,694",95.36%,"7,903","8,253",95.76%,,
 RTE , South of England ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,518,660,78.48%,438,570,76.84%,578,728,79.40%,"1,534","1,958",78.35%,,
 RN3 , South of England ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"7,019","7,056",99.48%,"6,679","6,707",99.58%,"7,044","7,056",99.83%,"20,742","20,819",99.63%,,
 RJ1 , London ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"21,849","23,060",94.75%,"20,299","21,320",95.21%,"22,369","23,494",95.21%,"64,517","67,874",95.05%,,
 RN5 , South of England ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"9,028","9,370",96.35%,"8,459","8,706",97.16%,"9,070","9,391",96.58%,"26,557","27,467",96.69%,,
 RCD , North of England ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"4,395","4,614",95.25%,"3,772","3,942",95.69%,"4,076","4,273",95.39%,"12,243","12,829",95.43%,,
 RR1 , Midlands and East of England ,HEART OF ENGLAND NHS FOUNDATION TRUST,"19,182","19,520",98.27%,"17,367","17,676",98.25%,"18,267","18,578",98.33%,"54,816","55,774",98.28%,,
 RQX , London ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,341","2,390",97.95%,"2,075","2,166",95.80%,"2,327","2,426",95.92%,"6,743","6,982",96.58%,,
 RWA , North of England ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"10,630","11,823",89.91%,"9,595","10,699",89.68%,"10,128","11,398",88.86%,"30,353","33,920",89.48%,,
 RYJ , London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"15,194","15,773",96.33%,"13,847","14,418",96.04%,"14,697","15,539",94.58%,"43,738","45,730",95.64%,,
 RGQ , Midlands and East of England ,IPSWICH HOSPITAL NHS TRUST,"3,480","6,427",54.15%,"4,904","5,673",86.44%,"5,298","6,111",86.70%,"13,682","18,211",75.13%,,
 R1F , South of England ,ISLE OF WIGHT NHS TRUST,"1,854","1,887",98.25%,"1,764","1,793",98.38%,"1,816","1,849",98.22%,"5,434","5,529",98.28%,,
 RGP , Midlands and East of England ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,739","4,812",98.48%,"4,371","4,480",97.57%,"4,786","4,880",98.07%,"13,896","14,172",98.05%,,
 RNQ , Midlands and East of England ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"6,618","6,719",98.50%,"5,804","5,922",98.01%,"6,460","6,580",98.18%,"18,882","19,221",98.24%,,
 RJZ , London ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"21,021","22,222",94.60%,"19,132","20,213",94.65%,"20,364","21,203",96.04%,"60,517","63,638",95.10%,,
 RAX , London ,KINGSTON HOSPITAL NHS FOUNDATION TRUST,"5,725","5,845",97.95%,"5,403","5,526",97.77%,"6,026","6,183",97.46%,"17,154","17,554",97.72%,,
 RXN , North of England ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"18,463","19,165",96.34%,"16,385","17,050",96.10%,"17,559","18,290",96.00%,"52,407","54,505",96.15%,,
 RR8 , North of England ,LEEDS TEACHING HOSPITALS NHS TRUST,"14,827","16,119",91.98%,"13,426","14,640",91.71%,"14,418","15,869",90.86%,"42,671","46,628",91.51%,,
 RJ2 , London ,LEWISHAM AND GREENWICH NHS TRUST,"8,916","9,218",96.72%,"8,076","8,346",96.76%,"8,549","8,844",96.66%,"25,541","26,408",96.72%,,
 RY5 , Midlands and East of England ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,23,24,95.83%,21,21,100.00%,12,12,100.00%,56,57,98.25%,,
 RBQ , North of England ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,"1,070","1,105",96.83%,930,965,96.37%,"1,037","1,071",96.83%,"3,037","3,141",96.69%,,
 REP , North of England ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,312","1,372",95.63%,"1,324","1,370",96.64%,"1,317","1,375",95.78%,"3,953","4,117",96.02%,,
R1K, London ,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,"9,699","10,163",95.43%,"9,064","9,496",95.45%,"10,343","11,040",93.69%,"29,106","30,699",94.81%,,
 RC9 , Midlands and East of England ,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"7,582","7,944",95.44%,"7,117","7,287",97.67%,"7,995","8,035",99.50%,"22,694","23,266",97.54%,,
 RWF , South of England ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"10,353","10,826",95.63%,"8,995","9,416",95.53%,"10,155","10,616",95.66%,"29,503","30,858",95.61%,,
 R0A , North of England ,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,"18,976","19,857",95.56%,"17,351","18,187",95.40%,"19,042","20,019",95.12%,"55,369","58,063",95.36%,,
 RPA , South of England ,MEDWAY NHS FOUNDATION TRUST,"2,234","2,417",92.43%,"2,086","2,227",93.67%,"2,381","2,555",93.19%,"6,701","7,199",93.08%,,
 RBT , North of England ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"5,243","5,470",95.85%,"4,544","4,762",95.42%,"5,116","5,523",92.63%,"14,903","15,755",94.59%,,
 RXF , North of England ,MID YORKSHIRE HOSPITALS NHS TRUST,"11,144","11,596",96.10%,"9,900","10,421",95.00%,"10,273","10,940",93.90%,"31,317","32,957",95.02%,,
 RD8 , Midlands and East of England ,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"3,748","4,787",78.30%,"2,979","4,330",68.80%,"2,263","4,292",52.73%,"8,990","13,409",67.04%,,
 RP6 , London ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"2,879","2,924",98.46%,"2,839","2,892",98.17%,"2,913","2,946",98.88%,"8,631","8,762",98.50%,,
