VTE-Risk-Assesment-Q2 2017-18 (July to September 2017),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, July 2017 ,,, August 2017 ,,, September 2017 ,,, Quarter 2 2017-18 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
England,,,"1,189,548","1,247,307",95.37%,"1,187,462","1,246,257",95.28%,"1,157,444","1,216,999",95.11%,"3,534,454","3,710,563",95.25%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Acute Trusts,,, July 2017 ,,, August 2017 ,,, September 2017 ,,, Quarter 2 2017-18 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
 REM , North of England ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"4,950","5,386",91.90%,"4,998","5,414",92.32%,"5,301","5,713",92.79%,"15,249","16,513",92.35%
 RCF , North of England ,AIREDALE NHS FOUNDATION TRUST,"4,303","4,462",96.44%,"4,324","4,551",95.01%,"4,168","4,357",95.66%,"12,795","13,370",95.70%
 RTK , South of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,247","5,292",99.15%,"5,200","5,243",99.18%,"5,042","5,080",99.25%,"15,489","15,615",99.19%
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","10,925","11,211",97.45%,"10,875","11,252",96.65%,"10,635","10,991",96.76%,"32,435","33,454",96.95%
 RFF , North of England ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"4,552","5,238",86.90%,"4,944","5,396",91.62%,"4,856","5,213",93.15%,"14,352","15,847",90.57%
 R1H , London ,BARTS HEALTH NHS TRUST,"32,687","33,345",98.03%,"33,112","33,770",98.05%,"32,034","32,905",97.35%,"97,833","100,020",97.81%
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"5,666","6,089",93.05%,"5,294","5,820",90.96%,"5,251","5,687",92.33%,"16,211","17,596",92.13%
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"4,589","4,723",97.16%,"4,416","4,644",95.09%,"4,381","4,480",97.79%,"13,386","13,847",96.67%
 RQ3 , Midlands and East of England ,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,"1,140","1,149",99.22%,"1,186","1,203",98.59%,"1,264","1,280",98.75%,"3,590","3,632",98.84%
 RXL , North of England ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,286","8,381",98.87%,"8,482","8,558",99.11%,"8,103","8,170",99.18%,"24,871","25,109",99.05%
 RMC , North of England ,BOLTON NHS FOUNDATION TRUST,"6,013","6,112",98.38%,"5,725","5,805",98.62%,"5,834","5,993",97.35%,"17,572","17,910",98.11%
 RAE , North of England ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"7,270","8,130",89.42%,"7,668","8,769",87.44%,"4,874","5,585",87.27%,"19,812","22,484",88.12%
 RXH , South of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"8,835","9,468",93.31%,"9,202","9,817",93.74%,"8,577","9,167",93.56%,"26,614","28,452",93.54%
 RXQ , South of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,228","4,366",96.84%,"4,100","4,306",95.22%,"4,380","4,558",96.09%,"12,708","13,230",96.05%
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST,"3,535","3,659",96.61%,"2,271","2,342",96.97%,"3,644","3,766",96.76%,"9,450","9,767",96.75%
 RWY , North of England ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"7,114","7,681",92.62%,"7,364","7,996",92.10%,"6,870","7,461",92.08%,"21,348","23,138",92.26%
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"13,858","14,317",96.79%,"14,109","14,640",96.37%,"13,554","14,428",93.94%,"41,521","43,385",95.70%
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,107,108,99.07%,112,114,98.25%,98,99,98.99%,317,321,98.75%
 RW3 , North of England ,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"10,721","11,200",95.72%,"10,671","11,190",95.36%,"10,777","11,233",95.94%,"32,169","33,623",95.68%
 RQM , London ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"7,224","8,449",85.50%,"7,245","8,379",86.47%,"6,647","8,297",80.11%,"21,116","25,125",84.04%
 RFS , Midlands and East of England ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"5,850","6,043",96.81%,"5,925","6,101",97.12%,"5,831","6,044",96.48%,"17,606","18,188",96.80%
