"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","13","6","7","0.461538461538462"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","75","65","10","0.866666666666667"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","53","41","12","0.773584905660377"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","84","64","20","0.761904761904762"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","47","33","14","0.702127659574468"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","22","14","8","0.636363636363636"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","90","66","24","0.733333333333333"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","43","36","7","0.837209302325581"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","79","52","27","0.658227848101266"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","55","46","9","0.836363636363636"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","44","32","12","0.727272727272727"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","82","61","21","0.74390243902439"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","95","81","14","0.852631578947368"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","28","17","11","0.607142857142857"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","76","66","10","0.868421052631579"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","22","15","7","0.681818181818182"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","14","4","10","0.285714285714286"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","58","43","15","0.741379310344828"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","26","20","6","0.769230769230769"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","46","27","19","0.58695652173913"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","15","6","9","0.4"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","74","42","32","0.567567567567568"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","27","27","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","88","80","8","0.909090909090909"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","31","16","15","0.516129032258065"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","67","53","14","0.791044776119403"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","14","8","6","0.571428571428571"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","17","9","8","0.529411764705882"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","32","16","16","0.5"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","36","25","11","0.694444444444444"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","153","112","41","0.73202614379085"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","71","61","10","0.859154929577465"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","65","46","19","0.707692307692308"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","12","5","7","0.416666666666667"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","71","47","24","0.661971830985915"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","32","23","9","0.71875"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","41","33","8","0.804878048780488"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","25","15","10","0.6"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","48","39","9","0.8125"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","32","30","2","0.9375"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","151","114","37","0.754966887417219"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","69","52","17","0.753623188405797"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","15","6","9","0.4"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","22","12","10","0.545454545454545"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","31","30","1","0.967741935483871"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","40","31","9","0.775"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","40","33","7","0.825"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","71","66","5","0.929577464788732"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","59","50","9","0.847457627118644"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","102","85","17","0.833333333333333"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","69","62","7","0.898550724637681"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","17","6","11","0.352941176470588"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","32","30","2","0.9375"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","46","31","15","0.673913043478261"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","29","20","9","0.689655172413793"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","78","55","23","0.705128205128205"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","85","49","36","0.576470588235294"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","27","25","2","0.925925925925926"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","88","72","16","0.818181818181818"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","25","24","1","0.96"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","24","18","6","0.75"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","30","18","12","0.6"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","30","27","3","0.9"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","87","68","19","0.781609195402299"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","17","8","9","0.470588235294118"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","23","22","1","0.956521739130435"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","83","65","18","0.783132530120482"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","15","8","7","0.533333333333333"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","38","32","6","0.842105263157895"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","75","70","5","0.933333333333333"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","23","12","11","0.521739130434783"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","36","25","11","0.694444444444444"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","111","52","59","0.468468468468468"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","17","10","7","0.588235294117647"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","6","6","0","1"
