"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","13","12","1","0.923076923076923"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","61","60","1","0.983606557377049"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","107","106","1","0.990654205607477"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","83","76","7","0.91566265060241"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","54","53","1","0.981481481481482"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","326","320","6","0.98159509202454"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","183","183","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","180","165","15","0.916666666666667"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","468","457","11","0.976495726495726"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","102","102","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","191","187","4","0.979057591623037"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","82","79","3","0.963414634146341"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","115","114","1","0.991304347826087"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","442","440","2","0.995475113122172"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","187","187","0","1"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","91","91","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","90","90","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","399","390","9","0.977443609022556"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","73","70","3","0.958904109589041"
