"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","3","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","12","6","6","0.5"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","42","39","3","0.928571428571429"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","103","57","46","0.553398058252427"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","27","24","3","0.888888888888889"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","129","109","20","0.844961240310077"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","23","22","1","0.956521739130435"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
