"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","34","22","12","0.647058823529412"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","81","61","20","0.753086419753086"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","72","44","28","0.611111111111111"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","27","18","9","0.666666666666667"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","284","219","65","0.77112676056338"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","109","78","31","0.715596330275229"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","125","100","25","0.8"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","265","115","150","0.433962264150943"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","41","28","13","0.682926829268293"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","46","32","14","0.695652173913043"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","61","52","9","0.852459016393443"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","147","123","24","0.836734693877551"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","49","41","8","0.836734693877551"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","69","55","14","0.797101449275362"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","288","221","67","0.767361111111111"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","134","107","27","0.798507462686567"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","62","31","31","0.5"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","61","54","7","0.885245901639344"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","225","155","70","0.688888888888889"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","41","22","19","0.536585365853659"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","56","36","20","0.642857142857143"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","232","178","54","0.767241379310345"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","59","38","21","0.644067796610169"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","153","115","38","0.751633986928105"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","100","79","21","0.79"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","280","196","84","0.7"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","461","352","109","0.76355748373102"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","60","43","17","0.716666666666667"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","290","237","53","0.817241379310345"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","90","47","43","0.522222222222222"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","64","45","19","0.703125"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","141","120","21","0.851063829787234"
