VTE-Risk-Assesment-Q3 2017-18 (October to December 2017),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, October 2017 ,,, November 2017 ,,, December 2017 ,,, Quarter 3 2017-18 ,,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
England,,," 1,224,087 "," 1,281,819 ",95.50%," 1,226,058 "," 1,282,977 ",95.56%," 1,108,268 "," 1,166,874 ",94.98%," 3,558,413 "," 3,731,670 ",95.36%,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Acute Trusts,,, October 2017 ,,, November 2017 ,,, December 2017 ,,, Quarter 3 2017-18 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
 REM , North of England ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"7,475","8,063",92.71%,"7,721","8,300",93.02%,"6,903","7,583",91.03%,"22,099","23,946",92.29%,,
 RCF , North of England ,AIREDALE NHS FOUNDATION TRUST,"4,458","4,671",95.44%,"4,500","4,707",95.60%,"4,194","4,390",95.54%,"13,152","13,768",95.53%,,
 RTK , South of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,318","5,358",99.25%,"5,269","5,307",99.28%,"5,169","5,231",98.81%,"15,756","15,896",99.12%,,
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","11,188","11,531",97.03%,"11,310","11,645",97.12%,"9,996","10,407",96.05%,"32,494","33,583",96.76%,,
 RFF , North of England ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"5,432","5,515",98.50%,"5,491","5,555",98.85%,"4,882","4,992",97.80%,"15,805","16,062",98.40%,,
 R1H , London ,BARTS HEALTH NHS TRUST,"33,319","34,017",97.95%,"32,784","33,515",97.82%,"31,765","32,421",97.98%,"97,868","99,953",97.91%,,
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"5,447","5,752",94.70%,"5,413","5,716",94.70%,"5,165","5,473",94.37%,"16,025","16,941",94.59%,,
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"4,415","4,494",98.24%,"4,640","4,685",99.04%,"4,367","4,448",98.18%,"13,422","13,627",98.50%,,
 RQ3 , Midlands and East of England ,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,"1,156","1,170",98.80%,943,948,99.47%,"1,145","1,164",98.37%,"3,244","3,282",98.84%,,
 RXL , North of England ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,589","8,688",98.86%,"8,189","8,244",99.33%,"7,431","7,482",99.32%,"24,209","24,414",99.16%,,
 RMC , North of England ,BOLTON NHS FOUNDATION TRUST,"5,797","5,919",97.94%,"5,871","6,003",97.80%,"5,406","5,542",97.55%,"17,074","17,464",97.77%,,
 RAE , North of England ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,561","9,268",92.37%,"8,713","9,575",91.00%,"8,272","9,151",90.39%,"25,546","27,994",91.26%,,
 RXH , South of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"8,921","9,572",93.20%,"8,657","9,320",92.89%,"7,898","8,488",93.05%,"25,476","27,380",93.05%,,
 RXQ , South of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,656","4,840",96.20%,"4,606","4,748",97.01%,"3,724","3,925",94.88%,"12,986","13,513",96.10%,,
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST,"3,762","3,903",96.39%,"3,669","3,826",95.90%,"3,389","3,571",94.90%,"10,820","11,300",95.75%,,
 RWY , North of England ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"8,474","8,706",97.34%,"8,779","9,045",97.06%,"7,752","8,017",96.69%,"25,005","25,768",97.04%,,
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"13,917","15,142",91.91%,"13,812","14,323",96.43%,"13,571","14,062",96.51%,"41,300","43,527",94.88%,,
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,113,113,100.00%,107,108,99.07%,96,97,98.97%,316,318,99.37%,,
 RQM , London ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"7,505","8,671",86.55%,"7,108","8,266",85.99%,"6,744","7,922",85.13%,"21,357","24,859",85.91%,,
 RFS , Midlands and East of England ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"6,121","6,313",96.96%,"6,199","6,346",97.68%,"5,626","5,812",96.80%,"17,946","18,471",97.16%,,
