VTE-Risk-Assesment-Q3 2018-19 (October to December 2018),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, October 2018 ,,, November 2018 ,,, December 2018 ,,, Quarter 3 2018-19 ,,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
England,,," 1,294,587 "," 1,352,307 ",95.73%," 1,271,330 "," 1,325,214 ",95.93%," 1,149,199 "," 1,206,148 ",95.28%," 3,715,116 "," 3,883,669 ",95.66%,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Acute Trusts,,, October 2018 ,,, November 2018 ,,, December 2018 ,,, Quarter 3 2018-19 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
 REM , North of England ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"8,538","9,260",92.20%,"8,254","9,009",91.62%,"7,294","8,183",89.14%,"24,086","26,452",91.06%,,
 RCF , North of England ,AIREDALE NHS FOUNDATION TRUST,"4,858","5,162",94.11%,"4,507","4,765",94.59%,"4,288","4,635",92.51%,"13,653","14,562",93.76%,,
 RTK , South East of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,514","5,582",98.78%,"5,758","5,843",98.55%,"5,240","5,325",98.40%,"16,512","16,750",98.58%,,
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","10,762","11,160",96.43%,"10,752","11,139",96.53%,"9,795","10,255",95.51%,"31,309","32,554",96.18%,,
 RFF , North of England ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"5,734","5,875",97.60%,"5,563","5,725",97.17%,"5,435","5,514",98.57%,"16,732","17,114",97.77%,,
 R1H , London ,BARTS HEALTH NHS TRUST,"34,060","34,677",98.22%,"33,329","33,937",98.21%,"31,889","32,374",98.50%,"99,278","100,988",98.31%,,
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"8,787","9,121",96.34%,"8,366","8,622",97.03%,"7,555","7,931",95.26%,"24,708","25,674",96.24%,,
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"5,011","5,106",98.14%,"4,920","5,030",97.81%,"4,472","4,559",98.09%,"14,403","14,695",98.01%,,
 RQ3 , Midlands and East of England ,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RXL , North of England ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RMC , North of England ,BOLTON NHS FOUNDATION TRUST,"5,872","6,078",96.61%,"5,683","5,873",96.76%,"5,196","5,348",97.16%,"16,751","17,299",96.83%,,
 RAE , North of England ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,797","10,164",96.39%,"10,021","10,407",96.29%,"9,181","9,640",95.24%,"28,999","30,211",95.99%,,
 RXH , South East of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"8,195","8,946",91.61%,"9,132","9,896",92.28%,"7,295","8,050",90.62%,"24,622","26,892",91.56%,,
 RXQ , South East of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,897","5,092",96.17%,"4,614","4,889",94.38%,"3,977","4,280",92.92%,"13,488","14,261",94.58%,,
 RWY , North of England ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"8,264","8,538",96.79%,"7,694","7,973",96.50%,"7,329","7,607",96.35%,"23,287","24,118",96.55%,,
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"15,402","16,009",96.21%,"15,201","15,729",96.64%,"14,173","14,687",96.50%,"44,776","46,425",96.45%,,
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,101,103,98.06%,98,100,98.00%,103,104,99.04%,302,307,98.37%,,
 RQM , London ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"5,735","7,644",75.03%,"5,782","7,645",75.63%,"4,965","6,923",71.72%,"16,482","22,212",74.20%,,
 RFS , Midlands and East of England ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"6,629","6,720",98.65%,"6,227","6,309",98.70%,"5,793","5,855",98.94%,"18,649","18,884",98.76%,,
 RLN , North of England ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,"7,108","7,225",98.38%,"7,800","7,875",99.05%,"6,883","6,958",98.92%,"21,791","22,058",98.79%,,
