"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","6","1.5","0.8","","1","1","1.5","2.5","1","0","0","0.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1","","2","0","0.5","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","20","1","0.952380952380952","","15","2","2","1","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","80","63.5","16.5","0.79375","","33","5.5","5.5","19.5","5","5","2.5","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","11","3.5","0.758620689655172","","4","2.5","2.5","2","1","1","0.5","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","85.5","76.5","9","0.894736842105263","","29.5","14.5","16.5","16","4.5","1","1.5","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","12","1.5","0.888888888888889","","9","2","0.5","0.5","0.5","1","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.888888888888889","","2","0.5","1","0.5","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86.5","72","14.5","0.832369942196532","","31","7.5","16","17.5","2.5","0.5","1.5","10"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","17.5","5","0.777777777777778","","11.5","2","2.5","1.5","3","1","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","4.5","1.5","0.75","","2","0","1","1.5","0","0.5","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","37","30","7","0.810810810810811","","5.5","5","7.5","12","3.5","3","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","19","15.5","3.5","0.815789473684211","","5","5.5","4.5","0.5","3.5","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6","","1","0","1","1","1","0.5","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","62","9.5","0.867132867132867","","41","6.5","7.5","7","4","1.5","1","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","49","9.5","0.837606837606838","","35","2.5","3","8.5","0","3.5","2","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","11","5","0.6875","","9","0","0","2","0","2","0","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","29","28","1","0.96551724137931","","18.5","1.5","3","5","0","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1","","1","0","0","1.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","21","8","0.724137931034483","","13.5","1","2.5","4","3.5","3","1","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","20","6","0.769230769230769","","12.5","2.5","1.5","3.5","2","2","2","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","47.5","37","10.5","0.778947368421053","","12","3.5","12.5","9","6.5","3","0.5","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","18.5","12.5","6","0.675675675675676","","7","2","1","2.5","2.5","0","1","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","18","4","0.818181818181818","","4","3","4","7","2","1","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","89.5","77.5","12","0.865921787709497","","42.5","6","14.5","14.5","6","1.5","1.5","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","176.5","150.5","26","0.852691218130312","","97","14","19","20.5","11","3","4","8"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","25.5","15","10.5","0.588235294117647","","7","2.5","2","3.5","1.5","5","1","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","33.5","24.5","9","0.73134328358209","","10","4","4","6.5","5.5","0.5","0.5","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125","109.5","15.5","0.876","","68.5","10.5","13.5","17","8.5","1","3","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","4.5","2.5","0.642857142857143","","0","0","1","3.5","1.5","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","11.5","11.5","0","1","","9.5","0","2","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","24","11.5","0.676056338028169","","13","1.5","4","5.5","3.5","4.5","1","2.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","26.5","1","0.963636363636364","","9","5","7","5.5","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","56","43","0.565656565656566","","15","6","11","24","15.5","14","6","7.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","18","0","1","","11.5","2.5","1","3","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","26.5","3","0.898305084745763","","19.5","1.5","2","3.5","1","0","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","28","4","0.875","","18","3.5","3","3.5","0","2","0.5","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","5.5","3","2.5","0.545454545454545","","0","1","0.5","1.5","0.5","0","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","65","57.5","7.5","0.884615384615385","","23.5","7","16","11","3.5","0.5","0.5","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","50","3","0.943396226415094","","28","3","7","12","1","0","1.5","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","7","5.5","0.56","","5","0","0","2","1.5","0.5","2.5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112","90","22","0.803571428571429","","60.5","5.5","8","16","7.5","3","4","7.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","12","2","0.857142857142857","","9","0","2","1","2","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138","112.5","25.5","0.815217391304348","","74.5","10","14","14","9","7.5","1.5","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","220","148","72","0.672727272727273","","79.5","9.5","24.5","34.5","20.5","21.5","11.5","18.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","91","82","9","0.901098901098901","","59.5","3.5","9.5","9.5","3","4.5","0","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","12.5","1","0.925925925925926","","1","2.5","1","8","0","0","0.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","147","123","24","0.836734693877551","","62.5","25","25.5","10","6","4.5","7","6.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","0.5","4","0.111111111111111","","0.5","0","0","0","2.5","0","0","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","77","68.5","8.5","0.88961038961039","","48","5.5","8","7","3.5","3","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","12.5","8.5","4","0.68","","2","2","2","2.5","1","1","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","124","76","48","0.612903225806452","","35","5","17.5","18.5","15","10","10","13"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","17","4.5","0.790697674418605","","5.5","2","2","7.5","0","4","0.5","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","29.5","30.5","0.491666666666667","","7.5","4.5","6","11.5","8.5","7","5","10"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","16.5","4","0.804878048780488","","8","2","2.5","4","1","0","1","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","20.5","16","4.5","0.780487804878049","","5","3.5","3","4.5","1.5","2","0.5","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","45.5","9.5","0.827272727272727","","28","2.5","9.5","5.5","2.5","3.5","1.5","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","19.5","21","0.481481481481481","","7","1","5","6.5","2","7","4.5","7.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","131.5","113","18.5","0.859315589353612","","69","9.5","16.5","18","3","4","3","8.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","11","2.5","0.814814814814815","","4","2","2","3","0.5","1","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","37","27","10","0.72972972972973","","15","4.5","1.5","6","1","3","1","5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","6.5","3","0.684210526315789","","4.5","0.5","0","1.5","0","1","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","37.5","8","0.824175824175824","","20","4.5","4","9","2","2.5","2","1.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","54.5","41.5","13","0.761467889908257","","22.5","2.5","9","7.5","5.5","1","3","3.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","53.5","48","5.5","0.897196261682243","","34","7.5","3.5","3","1","1.5","0","3"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4","","0","0","0.5","0.5","0.5","0","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","12.5","3","0.806451612903226","","4.5","1","3","4","2.5","0","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","209","156","53","0.746411483253589","","69.5","29","30.5","27","17","12","10","14"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","5","7.5","0.4","","2.5","0.5","1.5","0.5","1.5","3.5","2","0.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","86.5","67.5","19","0.780346820809249","","43.5","5.5","10.5","8","6","3.5","3.5","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","15","1","0.9375","","7.5","3.5","3","1","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","3","4","0.428571428571429","","1.5","1","0.5","0","2","0","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","2","0","0","1","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","39.5","8.5","0.822916666666667","","21.5","7","6","5","0","3","4","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143.5","126","17.5","0.878048780487805","","73","19.5","12.5","21","6","4.5","2","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","20.5","18","2.5","0.878048780487805","","10","2.5","3","2.5","1","1","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.916666666666667","","0","1","2","2.5","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","12.5","2","0.862068965517241","","4","2","4","2.5","0.5","0.5","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54.5","45.5","9","0.834862385321101","","29","3.5","2.5","10.5","3","2","2.5","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","27","6","0.818181818181818","","12","3.5","8","3.5","4","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","24","17.5","6.5","0.729166666666667","","7","3.5","2.5","4.5","1","2","1","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","56","13","0.811594202898551","","16","10","10.5","19.5","5","2.5","2.5","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","32","10","0.761904761904762","","17","3.5","6","5.5","2.5","3.5","0","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","55.5","8.5","0.8671875","","35.5","7.5","4","8.5","5.5","1.5","0","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","33","8","0.804878048780488","","17","4.5","5","6.5","2","2","2","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","14.5","8.5","0.630434782608696","","6.5","1","4.5","2.5","4","2","2.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","10.5","0","1","","4.5","0.5","2","3.5","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","51.5","41.5","10","0.805825242718447","","29","1.5","4.5","6.5","5.5","3","1.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","33.5","6","0.848101265822785","","11.5","4.5","6","11.5","2","1","1","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","41","38.5","2.5","0.939024390243902","","26.5","5","2","5","0.5","1.5","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","34","7","0.829268292682927","","26.5","2","3.5","2","0.5","1.5","1","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","36","29","7","0.805555555555556","","21","3","1.5","3.5","1","5","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","31","5","0.861111111111111","","21","3","1.5","5.5","3","0.5","0.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","19","1","0.95","","6","1.5","3","8.5","0","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1","","1.5","0.5","0.5","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102","90","12","0.882352941176471","","67","3.5","10","9.5","2.5","3.5","3","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","37.5","4","0.903614457831325","","30","2.5","4","1","1","1","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","13","5.5","0.702702702702703","","3.5","1","1.5","7","1.5","1","2.5","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","56","41","15","0.732142857142857","","22","1","6","12","4","5.5","1","4.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","2","0.5","0","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","44.5","7.5","0.855769230769231","","29.5","7","2.5","5.5","2.5","1.5","2","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","17","9.5","0.641509433962264","","3","2","3","9","2.5","4.5","1.5","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","18","1","0.947368421052632","","5","4.5","6.5","2","0","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","107","72.5","34.5","0.677570093457944","","44","5","7","16.5","6.5","4.5","8","15.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","73.5","59","14.5","0.802721088435374","","33.5","7","5","13.5","3","4.5","3","4"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","107","71","36","0.663551401869159","","38.5","9","10","13.5","7","7.5","7","14.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","43","10","0.811320754716981","","17","2.5","10","13.5","1.5","4.5","1.5","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","20","5","0.8","","8","1.5","3","7.5","5","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","164","93","71","0.567073170731707","","43","12","16.5","21.5","14","16","10","31"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144.5","109","35.5","0.754325259515571","","67.5","9","16","16.5","12.5","8.5","7","7.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","28","26","2","0.928571428571429","","12","4.5","6","3.5","1","0","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","18.5","5","0.787234042553192","","6","5","5","2.5","3","2","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","43.5","3.5","0.925531914893617","","20","3.5","10.5","9.5","0.5","1","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","82","58.5","23.5","0.713414634146341","","25.5","7","14.5","11.5","4","5.5","2","12"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","62","11.5","0.843537414965986","","37.5","7.5","7","10","3.5","1.5","4.5","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","200.5","152.5","48","0.760598503740648","","74.5","21","27","30","12.5","15.5","6","14"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","30.5","21.5","9","0.704918032786885","","13.5","2.5","1.5","4","2","4.5","0","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","58","46","12","0.793103448275862","","30","3","7","6","2","3","2","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","7.5","0.5","0.9375","","2.5","1.5","1.5","2","0.5","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","11","6","5","0.545454545454545","","4.5","0","1","0.5","2.5","0","1.5","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","4","2","0.666666666666667","","2","2","0","0","0","1","0","1"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","15","6.5","0.697674418604651","","5","3.5","1.5","5","1","1","2","2.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","10","7.5","2.5","0.75","","4.5","1.5","0.5","1","1.5","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","11","3","0.785714285714286","","4","0","4.5","2.5","1","1","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","74","72","2","0.972972972972973","","43.5","11.5","6","11","1","0.5","0.5","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","50.5","5.5","0.901785714285714","","37.5","6.5","3","3.5","3","0","0.5","2"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","34.5","27","7.5","0.782608695652174","","18.5","4","2","2.5","2.5","2","1.5","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","26.5","4.5","0.854838709677419","","15","1","3.5","7","0","3","1","0.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","3","4","0.428571428571429","","1","0.5","1","0.5","0","2","0","2"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","7.5","7.5","0","1","","7.5","0","0","0","0","0","0","0"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","79","79","0","1","","77","1.5","0.5","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","2","2","0","1","","1.5","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0.5","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","6209","4922","1287","0.792720244805927","","2733","540","732","917","390","323","214","360"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
