"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Mar-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","576","558","18","0.96875",,"558","1","9","7","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","23","23","0","1",,"23","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1745","1675","70","0.95988538681948399",,"1675","20","37","10","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2542","2441","101","0.96026750590086596",,"2441","38","37","18","8"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1032","1003","29","0.97189922480620194",,"1003","6","12","11","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3313","3217","96","0.97102324177482602",,"3217","36","34","19","7"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2366","2214","152","0.93575655114116696",,"2214","38","88","16","10"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","267","255","12","0.95505617977528101",,"255","2","9","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1606","1513","93","0.94209215442092198",,"1513","25","52","8","8"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1313","1272","41","0.96877380045696904",,"1272","23","11","3","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1546","1477","69","0.95536869340232899",,"1477","14","33","17","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","230","230","0","1",,"230","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2162","2113","49","0.97733580018501398",,"2113","27","15","5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1996","1978","18","0.99098196392785598",,"1978","1","12","4","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1703","1681","22","0.98708162066940697",,"1681","5","10","7","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2175","2103","72","0.96689655172413802",,"2103","20","37","9","6"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2022","1987","35","0.98269040553907006",,"1987","19","7","7","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1110","1032","78",,,"1032","19","44","11","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1202","895","307","0.74459234608985003",,"895","45","101","37","124"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2042","1746","296","0.85504407443682695",,"1746","96","121","55","24"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1404","1390","14","0.99002849002849003",,"1390","5","5","2","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","990","928","62","0.93737373737373697",,"928","25","21","10","6"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1897","1427","470",,,"1427","19","42","277","132"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","901","713","188","0.79134295227524998",,"713","46","52","26","64"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1601","1587","14","0.99125546533416597",,"1587","4","7","3","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","586","538","48","0.91808873720136497",,"538","27","14","4","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3777","3730","47","0.98755626158326704",,"3730","15","20","7","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1835","1772","63",,,"1772","18","31","10","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3477","3212","265","0.92378487201610604",,"3212","115","95","29","26"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2066","2009","57","0.97241045498547896",,"2009","22","21","9","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1353","1337","16",,,"1337","9","4","1","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2797","2646","151","0.94601358598498397",,"2646","52","87","8","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1230","1193","37","0.96991869918699203",,"1193","6","16","9","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","542","399","143","0.73616236162361604",,"399","14","23","35","71"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2293","2227","66","0.97121674662014801",,"2227","22","27","14","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1529","1184","345","0.77436232831916296",,"1184","28","52","257","8"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1879","1831","48","0.97445449707291099",,"1831","14","25","7","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1972","1796","176",,,"1796","97","64","12","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","956","851","105","0.89016736401673602",,"851","43","42","16","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1151","1114","37","0.96785403996524799",,"1114","6","19","9","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2073","1805","268","0.87071876507477097",,"1805","158","84","15","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2197","2085","112","0.94902139280837505",,"2085","28","45","26","13"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","496","485","11","0.97782258064516103",,"485","4","4","2","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","703","680","23","0.96728307254623003",,"680","5","7","8","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1252","1182","70","0.94408945686901002",,"1182","36","18","14","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2936","2843","93","0.96832425068119898",,"2843","34","38","14","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1439","1415","24",,,"1415","11","5","7","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2073","1920","153","0.92619392185238802",,"1920","81","54","14","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3336","2533","803","0.75929256594724204",,"2533","289","435","52","27"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","3070","2731","339","0.88957654723127",,"2731","68","136","107","28"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1",,"12","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3233","3167","66","0.97958552428085399",,"3167","14","25","19","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","317","309","8","0.97476340694006303",,"309","3","0","3","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2774","2660","114","0.95890410958904104",,"2660","49","44","15","6"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1740","1667","73","0.95804597701149397",,"1667","27","26","15","5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3385","3210","175","0.94830132939438705",,"3210","69","72","26","8"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1349","1316","33","0.97553743513713898",,"1316","13","10","5","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5092","4810","282",,,"4810","131","90","33","28"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1362","1336","26","0.98091042584434696",,"1336","7","5","8","6"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2670","2594","76","0.97153558052434497",,"2594","23","28","17","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1321","1132","189","0.85692657077971202",,"1132","78","71","30","10"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2517","2160","357","0.85816448152562597",,"2160","133","182","33","9"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2288","1447","841","0.63243006993007",,"1447","224","363","211","43"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1225","1134","91","0.92571428571428604",,"1134","26","38","19","8"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1049","765","284","0.72926596758817896",,"765","80","113","50","41"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1183","1146","37","0.96872358410819903",,"1146","10","15","5","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1986","1650","336","0.83081570996978804",,"1650","60","74","53","149"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1333","1303","30",,,"1303","10","10","7","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","616","524","92","0.85064935064935099",,"524","7","34","46","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1325","1308","17","0.98716981132075499",,"1308","4","8","3","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1604","1551","53","0.96695760598503699",,"1551","19","21","12","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3312","3201","111","0.96648550724637705",,"3201","39","35","26","11"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1935","1409","526","0.72816537467700304",,"1409","300","142","20","64"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2580","2411","169","0.93449612403100801",,"2411","71","70","18","10"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2025","1971","54","0.97333333333333305",,"1971","18","21","10","5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","333","329","4","0.98798798798798804",,"329","1","2","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1760","1704","56","0.96818181818181803",,"1704","17","30","5","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1809","1752","57","0.96849087893864005",,"1752","23","20","10","4"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2134","1424","710","0.66729147141518297",,"1424","118","433","117","42"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4155","3992","163","0.96077015643802599",,"3992","56","63","30","14"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","150","149","1","0.99333333333333296",,"149","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","901","868","33","0.96337402885682599",,"868","15","9","7","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1873","1758","115","0.93860117458622505",,"1758","39","48","19","9"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1673","1512","161","0.90376569037656895",,"1512","54","73","26","8"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1066","869","197","0.81519699812382695",,"869","87","94","10","6"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1852","1329","523","0.71760259179265695",,"1329","20","73","244","186"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2008","1933","75","0.96264940239043795",,"1933","24","31","14","6"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1602","1545","57","0.96441947565543096",,"1545","14","26","11","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1121","1035","86","0.92328278322926005",,"1035","19","49","16","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1660","1588","72","0.95662650602409605",,"1588","21","34","13","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1347","1253","94","0.93021529324424601",,"1253","33","48","9","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1198","1108","90","0.92487479131886496",,"1108","16","39","30","5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1042","944","98","0.90595009596928999",,"944","44","33","14","7"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1653","1554","99","0.94010889292195998",,"1554","29","53","10","7"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1843","1785","58","0.96852957135105799",,"1785","16","19","15","8"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","976","953","23","0.97643442622950805",,"953","3","10","5","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1979","1954","25","0.987367357251137",,"1954","5","10","7","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1282","1242","40","0.96879875195007803",,"1242","16","14","6","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1551","1503","48","0.96905222437137295",,"1503","15","28","3","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1141","1066","75","0.93426818580192805",,"1066","39","27","5","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2014","1225","789","0.60824230387289002",,"1225","203","399","142","45"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1397","1293","104","0.92555476020042904",,"1293","35","33","22","14"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","948","925","23","0.97573839662447304",,"925","3","12","6","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","32","32","0","1",,"32","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","828","799","29","0.96497584541062797",,"799","10","14","3","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","766","739","27","0.96475195822454296",,"739","8","11","3","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","53","53","0","1",,"53","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1598","1241","357","0.77659574468085102",,"1241","38","43","183","93"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2413","1989","424","0.82428512225445505",,"1989","30","157","223","14"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1319","1123","196",,,"1123","65","72","23","36"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2447","2068","379","0.845116469145893",,"2068","52","67","78","182"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1374","1333","41","0.970160116448326",,"1333","12","17","7","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1858","1785","73","0.96071044133476902",,"1785","45","15","10","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3967","2341","1626","0.59011847743887103",,"2341","117","231","182","1096"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1913","1820","93","0.95138525875588098",,"1820","22","40","11","20"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2215","2083","132","0.94040632054176099",,"2083","81","43","6","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2695","2511","184",,,"2511","108","46","26","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3407","2954","453","0.867038450249486",,"2954","219","157","51","26"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3939","3781","158","0.95988829652195995",,"3781","65","43","37","13"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1647","1380","267","0.83788706739526397",,"1380","118","102","33","14"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3215","2955","260","0.91912908242612801",,"2955","108","85","42","25"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2422","2158","264","0.89099917423616803",,"2158","68","155","23","18"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1051","775","276","0.73739295908658398",,"775","31","47","110","88"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1075","1046","29",,,"1046","5","15","4","5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1811","1760","51","0.97183876311430195",,"1760","15","18","10","8"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1148","863","285","0.75174216027874596",,"863","52","56","54","123"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1919","1754","165","0.91401771756122996",,"1754","53","76","28","8"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","1099","1011","88","0.91992720655141003",,"1011","27","7","13","41"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1790","1769","21","0.98826815642458099",,"1769","12","5","3","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2234","1769","465","0.79185317815577405",,"1769","107","314","33","11"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1330","1307","23","0.98270676691729297",,"1307","7","9","7","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","999","986","13","0.98698698698698695",,"986","6","4","1","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","747","717","30","0.95983935742971904",,"717","8","12","4","6"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1837","1673","164","0.91072400653239005",,"1673","48","60","34","22"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","128","128","0","1",,"128","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","202","194","8","0.96039603960396003",,"194","3","2","3","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","925","920","5","0.99459459459459498",,"920","3","1","1","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","157","155","2","0.98726114649681496",,"155","1","0","1","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","232084","211774","20310","0.91248858172041203",,"211774","5660","7293","3978","3379"
