"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","87","62","25","0.71264367816092"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","179","123","56","0.687150837988827"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","170","94","76","0.552941176470588"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","74","56","18","0.756756756756757"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","753","585","168","0.776892430278884"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","308","214","94","0.694805194805195"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","322","255","67","0.791925465838509"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","612","250","362","0.408496732026144"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","90","65","25","0.722222222222222"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","155","104","51","0.670967741935484"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","171","146","25","0.853801169590643"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","397","307","90","0.773299748110831"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","140","116","24","0.828571428571429"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","162","116","46","0.716049382716049"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","702","522","180","0.743589743589744"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","360","269","91","0.747222222222222"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","139","76","63","0.546762589928058"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","146","127","19","0.86986301369863"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","598","424","174","0.709030100334448"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","98","49","49","0.5"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","153","105","48","0.686274509803922"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","67","52","15","0.776119402985075"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","630","443","187","0.703174603174603"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","175","109","66","0.622857142857143"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","88","72","16","0.818181818181818"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","439","314","125","0.715261958997722"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","251","203","48","0.808764940239044"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","765","526","239","0.687581699346405"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1189","882","307","0.741799831791421"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","181","119","62","0.657458563535912"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","793","605","188","0.762925598991173"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","214","130","84","0.607476635514019"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","169","129","40","0.763313609467456"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","393","316","77","0.804071246819338"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","203","152","51","0.748768472906404"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","266","197","69","0.740601503759398"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","271","181","90","0.66789667896679"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","251","156","95","0.621513944223108"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","85","64","21","0.752941176470588"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","599","430","169","0.717863105175292"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","172","143","29","0.831395348837209"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","203","147","56","0.724137931034483"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","554","464","90","0.837545126353791"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","165","138","27","0.836363636363636"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","145","85","60","0.586206896551724"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","85","74","11","0.870588235294118"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","80","62","18","0.775"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","121","102","19","0.84297520661157"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","215","169","46","0.786046511627907"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","697","471","226","0.675753228120517"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","368","295","73","0.801630434782609"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","163","105","58","0.644171779141104"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","130","87","43","0.669230769230769"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","126","100","26","0.793650793650794"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","174","103","71","0.591954022988506"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","350","273","77","0.78"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","152","106","46","0.697368421052632"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1193","950","243","0.796311818943839"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","612","518","94","0.84640522875817"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","103","82","21","0.796116504854369"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","497","319","178","0.641851106639839"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","154","86","68","0.558441558441558"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","692","433","259","0.625722543352601"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","274","181","93","0.660583941605839"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","101","75","26","0.742574257425743"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","270","173","97","0.640740740740741"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","306","189","117","0.617647058823529"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","153","119","34","0.777777777777778"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","272","169","103","0.621323529411765"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","316","237","79","0.75"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","78","68","10","0.871794871794872"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","882","533","349","0.604308390022676"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","650","438","212","0.673846153846154"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","264","152","112","0.575757575757576"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","360","273","87","0.758333333333333"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","158","130","28","0.822784810126582"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","113","71","42","0.628318584070796"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","161","138","23","0.857142857142857"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","151","98","53","0.649006622516556"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","98","59","39","0.602040816326531"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","176","109","67","0.619318181818182"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","182","150","32","0.824175824175824"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","419","320","99","0.763723150357995"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","534","384","150","0.719101123595506"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","324","261","63","0.805555555555556"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","729","516","213","0.707818930041152"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","136","78","58","0.573529411764706"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","546","421","125","0.771062271062271"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","110","91","19","0.827272727272727"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","111","82","29","0.738738738738739"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","211","137","74","0.649289099526066"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","156","114","42","0.730769230769231"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","195","119","76","0.61025641025641"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","359","236","123","0.657381615598886"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","281","198","83","0.704626334519573"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","588","461","127","0.784013605442177"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","807","549","258","0.680297397769517"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","147","74","73","0.503401360544218"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","157","128","29","0.815286624203822"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","93","63","30","0.67741935483871"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","138","107","31","0.77536231884058"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","203","113","90","0.556650246305419"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","741","582","159","0.785425101214575"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","167","146","21","0.874251497005988"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","102","64","38","0.627450980392157"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","137","97","40","0.708029197080292"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","154","126","28","0.818181818181818"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","145","101","44","0.696551724137931"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","270","184","86","0.681481481481481"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","190","123","67","0.647368421052632"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","232","190","42","0.818965517241379"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","775","633","142","0.816774193548387"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","64","56","8","0.875"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","181","139","42","0.767955801104972"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","492","363","129","0.73780487804878"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","106","69","37","0.650943396226415"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","89","50","39","0.561797752808989"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","67","54","13","0.805970149253731"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","144","110","34","0.763888888888889"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","293","203","90","0.692832764505119"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","289","208","81","0.719723183391003"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","133","87","46","0.654135338345865"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","102","91","11","0.892156862745098"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","153","101","52","0.660130718954248"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","127","84","43","0.661417322834646"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","173","117","56","0.676300578034682"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","501","411","90","0.820359281437126"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","94","70","24","0.74468085106383"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","270","176","94","0.651851851851852"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","100","81","19","0.81"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","193","133","60","0.689119170984456"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","829","540","289","0.651387213510253"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","242","171","71","0.706611570247934"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","290","237","53","0.817241379310345"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","118","53","65","0.449152542372881"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","152","97","55","0.638157894736842"
