"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAR 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","226","200","26","0.884955752212389"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","637","606","31","0.951334379905808"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","1061","1028","33","0.9688972667295"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1210","1180","30",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","489","370","119",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3811","3248","563","0.852269745473629"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1962","1840","122","0.937818552497452"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1748","1679","69","0.960526315789474"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4186","2581","1605","0.616579073100812"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","505","482","23",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","767","737","30","0.960886571056063"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1129","1103","26","0.976970770593446"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2095","2006","89","0.957517899761336"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1263","1207","56","0.955661124307205"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1201","1170","31","0.974188176519567"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3919","3006","913","0.767032406226078"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2207","2150","57","0.974173085636611"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","717","656","61","0.914923291492329"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","931","917","14","0.984962406015038"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3388","3091","297","0.912337662337662"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","558","463","95","0.829749103942652"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","730","689","41",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","668","648","20","0.970059880239521"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3406","3055","351","0.896946564885496"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","843","780","63","0.925266903914591"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","960","932","28","0.970833333333333"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2048","1780","268","0.869140625"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1826","1729","97","0.946878422782037"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3957","3670","287","0.927470305787213"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5781","4597","1184","0.795191143400796"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1333","1020","313",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3536","3157","379",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1374","1323","51","0.962882096069869"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1480","1416","64","0.956756756756757"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2132","2073","59","0.972326454033771"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1507","1409","98","0.934970139349701"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1409","1367","42",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1485","1411","74","0.95016835016835"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1342","1187","155","0.884500745156483"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","541","433","108","0.800369685767098"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2702","2626","76","0.971872686898594"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","727","714","13","0.982118294360385"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1039","962","77","0.925890279114533"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2262","2193","69","0.969496021220159"
