VTE-Risk-Assesment-Q12018-19 (April to June 2018),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, April 2018 ,,, May 2018 ,,, June 2018 ,,, Quarter 1 2018-19 ,,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
England,,," 1,150,494 "," 1,203,002 ",95.64%," 1,230,770 "," 1,285,717 ",95.73%," 1,195,152 "," 1,251,146 ",95.52%," 3,576,416 "," 3,739,865 ",95.63%,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Acute Trusts,,, April 2018 ,,, May 2018 ,,, June 2018 ,,, Quarter 1 2018-19 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
 REM , North of England ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"7,634","8,267",92.34%,"8,257","9,012",91.62%,"7,933","8,602",92.22%,"23,824","25,881",92.05%,,
 RCF , North of England ,AIREDALE NHS FOUNDATION TRUST,"4,387","4,603",95.31%,"4,703","4,947",95.07%,"4,474","4,698",95.23%,"13,564","14,248",95.20%,,
 RTK , South East of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,230","5,280",99.05%,"5,606","5,659",99.06%,"5,343","5,406",98.83%,"16,179","16,345",98.98%,,
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","10,522","11,007",95.59%,"10,813","11,270",95.94%,"10,107","10,600",95.35%,"31,442","32,877",95.64%,,
 RFF , North of England ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"5,134","5,226",98.24%,"5,429","5,544",97.93%,"5,219","5,370",97.19%,"15,782","16,140",97.78%,,
 R1H , London ,BARTS HEALTH NHS TRUST,"32,413","33,218",97.58%,"35,407","36,365",97.37%,"34,231","35,076",97.59%,"102,051","104,659",97.51%,,
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"7,824","8,064",97.02%,"8,335","8,547",97.52%,"8,120","8,439",96.22%,"24,279","25,050",96.92%,,
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"4,628","4,714",98.18%,"4,781","4,923",97.12%,"4,694","4,812",97.55%,"14,103","14,449",97.61%,,
 RQ3 , Midlands and East of England ,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RXL , North of England ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"7,781","7,859",99.01%,"7,996","8,069",99.10%,"7,910","7,983",99.09%,"23,687","23,911",99.06%,,
 RMC , North of England ,BOLTON NHS FOUNDATION TRUST,"5,600","5,785",96.80%,"5,781","5,913",97.77%,"5,413","5,601",96.64%,"16,794","17,299",97.08%,,
 RAE , North of England ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,238","9,697",95.27%,"9,525","10,079",94.50%,"9,584","9,974",96.09%,"28,347","29,750",95.28%,,
 RXH , South East of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"7,901","8,520",92.73%,"8,563","9,177",93.31%,"8,333","8,947",93.14%,"24,797","26,644",93.07%,,
 RXQ , South East of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"4,206","4,364",96.38%,"4,349","4,547",95.65%,"4,479","4,671",95.89%,"13,034","13,582",95.97%,,
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST,"3,391","3,577",94.80%,"3,624","3,836",94.47%,"3,707","3,905",94.93%,"10,722","11,318",94.73%,,
 RWY , North of England ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"7,205","7,401",97.35%,"7,869","8,104",97.10%,"7,428","7,595",97.80%,"22,502","23,100",97.41%,,
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"13,563","14,071",96.39%,"14,594","15,104",96.62%,"14,452","15,037",96.11%,"42,609","44,212",96.37%,,
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,98,98,100.00%,111,111,100.00%,105,105,100.00%,314,314,100.00%,,
 RQM , London ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"3,929","4,185",93.88%,"3,887","4,134",94.03%,"3,863","4,177",92.48%,"11,679","12,496",93.46%,,
 RFS , Midlands and East of England ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"5,726","5,840",98.05%,"6,071","6,166",98.46%,"5,972","6,086",98.13%,"17,769","18,092",98.21%,,
