"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","5","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","37","29","8","0.783783783783784"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","41","31","10","0.75609756097561"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","38","24","14","0.631578947368421"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","112","95","17","0.848214285714286"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","45","39","6","0.866666666666667"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","290","181","109","0.624137931034483"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","50","46","4","0.92"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","87","77","10","0.885057471264368"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","75","63","12","0.84"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","34","30","4","0.882352941176471"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","66","58","8","0.878787878787879"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","333","277","56","0.831831831831832"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","67","55","12","0.82089552238806"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","66","50","16","0.757575757575758"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
