VTE-Risk-Assesment-Q4 2018-19 (January to March 2019),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, January 2019 ,,, February 2019 ,,, March 2019 ,,, Quarter 4 2018-19 ,,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
England,,," 1,287,864 "," 1,344,465 ",95.79%," 1,163,720 "," 1,216,618 ",95.65%," 1,259,065 "," 1,315,987 ",95.67%," 3,710,649 "," 3,877,070 ",95.71%,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Acute Trusts,,, January 2019 ,,, February 2019 ,,, March 2019 ,,, Quarter 4 2018-19 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
 REM , North of England ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"8,700","9,505",91.53%,"8,093","8,740",92.60%,"8,467","9,161",92.42%,"25,260","27,406",92.17%,,
 RCF , North of England ,AIREDALE NHS FOUNDATION TRUST,"5,040","5,252",95.96%,"4,518","4,685",96.44%,"4,727","4,904",96.39%,"14,285","14,841",96.25%,,
 RTK , South East of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,438","5,661",96.06%,"5,356","5,493",97.51%,"5,588","5,698",98.07%,"16,382","16,852",97.21%,,
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","11,006","11,385",96.67%,"9,786","10,066",97.22%,"10,993","11,375",96.64%,"31,785","32,826",96.83%,,
 RFF , North of England ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"5,948","6,065",98.07%,"5,466","5,578",97.99%,"5,812","5,944",97.78%,"17,226","17,587",97.95%,,
 R1H , London ,BARTS HEALTH NHS TRUST,"32,991","33,566",98.29%,"30,165","30,576",98.66%,"32,548","33,003",98.62%,"95,704","97,145",98.52%,,
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"8,692","9,129",95.21%,"7,529","7,914",95.14%,"8,205","8,505",96.47%,"24,426","25,548",95.61%,,
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"4,847","4,917",98.58%,"4,511","4,591",98.26%,"4,924","5,003",98.42%,"14,282","14,511",98.42%,,
 RQ3 , Midlands and East of England ,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RXL , North of England ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"2,453","3,444",71.23%,"2,334","3,098",75.34%,"2,532","3,345",75.70%,"7,319","9,887",74.03%,,
 RMC , North of England ,BOLTON NHS FOUNDATION TRUST,"5,855","5,986",97.81%,"5,271","5,454",96.64%,"5,890","6,025",97.76%,"17,016","17,465",97.43%,,
 RAE , North of England ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"10,277","10,697",96.07%,"9,259","9,687",95.58%,"10,067","10,549",95.43%,"29,603","30,933",95.70%,,
 RXH , South East of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"7,904","8,665",91.22%,"7,221","7,952",90.81%,"8,341","9,157",91.09%,"23,466","25,774",91.05%,,
 RXQ , South East of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RWY , North of England ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"8,035","8,296",96.85%,"7,137","7,374",96.79%,"8,020","8,353",96.01%,"23,192","24,023",96.54%,,
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"15,379","15,984",96.21%,"13,873","14,365",96.58%,"14,822","15,422",96.11%,"44,074","45,771",96.29%,,
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,105,108,97.22%,102,103,99.03%,103,104,99.04%,310,315,98.41%,,
 RQM , London ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"5,596","7,676",72.90%,"5,276","7,097",74.34%,"5,668","7,472",75.86%,"16,540","22,245",74.35%,,
 RFS , Midlands and East of England ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"6,340","6,470",97.99%,"5,609","5,738",97.75%,"5,985","6,105",98.03%,"17,934","18,313",97.93%,,
 RLN , North of England ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,"8,066","8,127",99.25%,"7,221","7,281",99.18%,"7,444","7,530",98.86%,"22,731","22,938",99.10%,,
