"Overall experience ratings of respondents1 who have tried to get an NHS dental appointment in the last two years, by whether it was a dental ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
practice they had been to before.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,With a dental practice they had been to before for NHS dental care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England5,"371,488","202,982","123,987","25,448","11,665","7,406",,55%,33%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,South West,"49,686","24,763","18,091","4,113","1,652","1,067",,50%,36%,8%,3%,2%,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South East,"37,671","20,109","12,486","2,573","1,518",985,,53%,33%,7%,4%,3%,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,London,"53,860","28,783","18,347","3,795","1,829","1,106",,53%,34%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"72,466","39,698","24,466","4,844","2,176","1,281",,55%,34%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"44,145","23,758","15,013","3,042","1,418",915,,54%,34%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"50,754","29,604","15,496","3,326","1,406",922,,58%,31%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"62,902","36,265","20,087","3,755","1,665","1,130",,58%,32%,6%,3%,2%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Not with a dental practice they had been to before for NHS dental care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England5,"42,416","14,542","13,077","6,419","3,598","4,781",,34%,31%,15%,8%,11%,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,South West,"8,720","2,792","2,991","1,486",751,701,,32%,34%,17%,9%,8%,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South East,"4,149","1,394","1,153",601,389,612,,34%,28%,14%,9%,15%,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,London,"6,230","1,997","1,937",913,598,785,,32%,31%,15%,10%,13%,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"7,280","2,712","2,272","1,032",515,750,,37%,31%,14%,7%,10%,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"4,520","1,554","1,299",691,441,534,,34%,29%,15%,10%,12%,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"5,275","1,883","1,644",794,410,544,,36%,31%,15%,8%,10%,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"6,241","2,210","1,780",904,493,855,,35%,29%,14%,8%,14%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Can't remember if with a dental practice they had been to before for NHS dental care or not,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England5,"14,598","4,081","5,704","3,358",788,667,,28%,39%,23%,5%,5%,,,,,,,,,,,,,,,,,,,,
