62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000004,07M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,55,50,5,90.91%,
E38000004,07N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000004,07P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,58,54,4,93.10%,
E38000004,07Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,65,48,17,73.85%,
E38000004,07R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,17,17,0,100.00%,
E38000004,07T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,78,69,9,88.46%,
E38000004,07V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,57,53,4,92.98%,
E38000004,07W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,62,60,2,96.77%,
E38000004,07X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,87,60,27,68.97%,
E38000004,07Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,49,45,4,91.84%,
E38000004,08A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,34,24,10,70.59%,
E38000004,08C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
E38000004,08D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000004,08E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,61,56,5,91.80%,
E38000004,08F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,66,59,7,89.39%,
E38000004,08G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,90,86,4,95.56%,
E38000004,08H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000004,08J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000004,08K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000004,08L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,57,41,16,71.93%,
E38000004,08M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%,
E38000004,08N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000004,08P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000004,08Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000004,08R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000004,08T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000004,08V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000004,08W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,53,48,5,90.57%,
E38000004,08X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000004,08Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000004,09A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000004,02N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000004,02P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000004,02Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
