62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
43374,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,48,44,4,91.67%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
